Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,160;Q1;11;12;74;465;14;24;0,17;38,75;66,67;0;1;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
151;19600166037;"Canadian Theatre Review";journal;"03150836";0,160;Q1;9;69;238;617;36;185;0,15;8,94;57,65;0;2;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
152;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
153;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q1;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;21101057309;"Critical Stages";journal;"24097411";0,158;Q2;3;88;73;1098;8;64;0,11;12,48;68,06;0;16;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
155;5700168538;"Material Religion";journal;"17518342, 17432200";0,158;Q2;20;33;145;1086;56;89;0,28;32,91;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;21100902662;"Project Baikal";journal;"23093072, 23074485";0,158;Q2;5;113;346;1250;81;295;0,26;11,06;54,72;0;46;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
157;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q2;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,157;Q2;8;31;95;802;21;85;0,21;25,87;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
159;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
160;16300154745;"Animation";journal;"17468485, 17468477";0,155;Q2;15;22;51;866;30;43;0,38;39,36;40,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
161;21101045036;"Australian Art Education";journal;"10321942";0,154;Q2;1;0;11;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
162;5900152888;"Grey Room";journal;"15263819";0,154;Q2;20;15;56;389;21;33;0,19;25,93;14,29;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
163;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,154;Q2;20;38;118;0;25;115;0,19;0,00;38,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
164;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
165;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,153;Q2;6;14;36;360;6;36;0,13;25,71;81,25;0;2;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
166;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,153;Q2;21;15;67;411;27;49;0,30;27,40;50,00;0;4;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
167;21100867251;"Architectural Histories";journal;"20505833";0,152;Q2;5;19;66;1025;23;64;0,40;53,95;64,00;0;5;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
168;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
169;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,151;Q2;14;24;78;1255;23;64;0,35;52,29;47,83;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
170;21101039811;"Early American Studies";journal;"15434273, 15590895";0,151;Q2;3;29;45;1676;9;45;0,17;57,79;44,44;0;7;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
171;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q2;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
172;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q2;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
173;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,150;Q2;18;25;74;871;32;71;0,34;34,84;50,00;0;5;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
174;5900152801;"Art Documentation";journal;"21619417, 07307187";0,149;Q2;7;16;62;366;16;59;0,26;22,88;74,07;0;3;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
175;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,149;Q2;19;19;80;901;18;71;0,28;47,42;68,42;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
176;5700167184;"Home Cultures";journal;"17406315";0,149;Q2;20;18;22;959;13;22;0,67;53,28;80,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
177;21100200629;"Journal of Screenwriting";journal;"17597137";0,149;Q2;11;22;65;834;18;56;0,22;37,91;39,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
178;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q2;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;5700169551;"Dress";journal;"03612112";0,148;Q2;8;21;55;0;16;40;0,14;0,00;83,33;0;2;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";0,148;-;3;28;50;1094;21;50;0,50;39,07;30,56;0;20;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
181;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,148;Q2;6;23;49;751;14;48;0,33;32,65;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
183;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q2;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
184;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;30;115;923;54;111;0,44;30,77;55,88;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
185;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,146;Q2;4;15;41;633;7;34;0,13;42,20;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
186;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,146;Q2;4;19;61;685;13;49;0,27;36,05;47,37;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
187;4900153503;"Projections";journal;"2638342X, 15356191";0,145;Q2;7;0;10;0;1;8;0,20;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
188;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
189;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,144;Q2;15;21;75;1277;30;75;0,29;60,81;36,84;0;2;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
190;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,144;Q2;5;6;15;333;4;13;0,20;55,50;40,00;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
191;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q2;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
192;16060;"Shakespeare Studies";journal;"05829399";0,144;Q2;10;13;35;409;8;25;0,00;31,46;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
193;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,144;Q2;6;17;76;349;22;55;0,34;20,53;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
194;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
195;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;19700168310;"Adaptation";journal;"17550645, 17550637";0,142;Q2;11;29;67;1211;34;66;0,39;41,76;34,29;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;19700188310;"Italian Culture";journal;"15590909, 01614622";0,142;Q2;7;13;43;537;8;38;0,03;41,31;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,142;Q2;6;19;66;480;14;59;0,19;25,26;35,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
199;21100206248;"Territorio";journal;"18258689, 22396330";0,142;Q2;11;92;302;2258;77;294;0,18;24,54;57,38;0;48;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
200;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,142;Q2;2;129;389;3253;10;389;0,02;25,22;33,10;0;9;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
201;21101027516;"Dancecult";journal;"19475403";0,141;Q2;12;5;31;147;12;29;0,38;29,40;25,00;0;1;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
202;21100901900;"Black Camera";journal;"15363155, 19474237";0,140;Q2;3;33;206;1146;30;195;0,17;34,73;48,28;0;2;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
203;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
204;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,140;Q2;5;19;76;597;24;76;0,42;31,42;52,00;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
205;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
206;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q2;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
207;16000154794;"Prospettiva";journal;"03940802";0,139;Q2;5;50;46;2732;4;46;0,14;54,64;41,46;0;3;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
208;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
209;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,138;Q2;7;24;54;986;22;47;0,29;41,08;31,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
210;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q2;24;55;143;0;41;95;0,22;0,00;62,16;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
211;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,138;-;6;58;173;1400;55;173;0,31;24,14;53,68;0;10;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
212;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
213;21101080471;"Whatever";journal;"2611657X";0,137;Q2;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
214;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,136;Q2;5;13;50;476;20;48;0,45;36,62;64,71;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
215;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,136;Q2;15;13;49;479;11;46;0,06;36,85;61,54;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;16200154704;"Criticism";journal;"00111589, 15360342";0,135;Q2;22;20;73;561;21;73;0,16;28,05;45,83;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
217;6000152718;"History of Photography";journal;"03087298";0,135;Q2;15;12;66;0;12;60;0,13;0,00;83,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
218;21100398822;"Journal of Design";journal;"16068327";0,135;Q2;6;16;47;792;12;47;0,22;49,50;58,82;0;2;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;6000152817;"Third Text";journal;"09528822";0,135;Q2;22;34;123;0;53;115;0,21;0,00;51,35;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
220;21100846303;"Aisthesis (Italy)";journal;"20358466";0,134;Q2;5;33;90;1197;16;84;0,16;36,27;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
221;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,134;Q2;4;12;27;190;4;22;0,00;15,83;66,67;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
222;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,134;Q2;13;8;44;96;10;38;0,23;12,00;90,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
224;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
225;6500153200;"Dance Research";journal;"02642875";0,133;Q2;15;19;46;671;14;46;0,30;35,32;75,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,133;Q2;9;20;59;844;12;56;0,20;42,20;60,87;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
227;21100903778;"Film-Philosophy";journal;"14664615";0,132;Q2;12;18;49;659;16;48;0,28;36,61;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
228;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,131;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,131;Q2;6;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
231;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,131;Q2;4;1;19;193;3;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
232;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,131;Q2;4;0;10;0;1;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
233;6000152898;"Performance Research";journal;"13528165";0,131;Q2;21;120;467;2571;95;446;0,14;21,43;59,01;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;21100815369;"Quiroga";journal;"22547037";0,131;Q2;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
235;11600153462;"Shakespeare";journal;"17450918, 17450926";0,131;Q2;12;44;145;1033;28;144;0,21;23,48;55,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
