Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,349;Q3;25;17;82;630;63;76;0,65;37,06;57,89;0;9;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
89;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,345;-;28;21;50;1532;64;41;1,69;72,95;33,33;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
90;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,329;Q3;29;22;53;1070;44;48;0,59;48,64;29,79;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,325;Q3;23;22;44;1440;34;41;0,85;65,45;36,84;2;6;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;34;104;1729;124;104;0,95;50,85;33,77;0;5;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,304;Q3;45;32;89;1263;86;89;0,77;39,47;19,70;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,298;Q3;10;14;45;848;26;44;0,53;60,57;45,45;0;3;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,280;Q3;21;19;49;712;60;49;1,24;37,47;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,270;Q3;18;20;66;1220;81;66;1,30;61,00;23,81;0;6;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
97;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,256;Q3;15;22;66;1039;33;65;0,45;47,23;30,95;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19900193215;"Accounting and the Public Interest";journal;"15309320";0,254;Q3;13;7;15;460;7;14;0,45;65,71;53,33;0;2;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
99;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,252;Q3;23;20;34;1176;21;33;0,38;58,80;28,26;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19900193667;"Current Issues in Auditing";journal;"19361270";0,247;Q3;17;16;45;294;19;32;0,41;18,38;43,48;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
101;19600162139;"Accounting Research Journal";journal;"10309616";0,246;Q3;28;32;75;1549;53;68;0,58;48,41;30,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,245;Q3;22;27;73;968;59;72;0,57;35,85;31,25;0;13;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,244;Q3;23;20;55;1018;63;55;1,13;50,90;38,30;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,237;Q3;26;13;48;581;27;41;0,35;44,69;35,29;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
105;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,233;Q3;30;26;64;1667;74;64;1,22;64,12;34,55;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;15800154711;"Research in Accounting Regulation";journal;"10520457";0,220;Q3;23;21;59;839;52;48;0,81;39,95;34,21;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,219;Q4;19;17;59;497;23;56;0,29;29,24;25,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
109;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,217;Q4;15;32;86;1329;53;86;0,61;41,53;43,64;0;25;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
111;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q4;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,213;Q4;22;20;59;1466;35;59;0,49;73,30;56,25;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,209;Q4;28;34;75;1578;45;72;0,67;46,41;26,92;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;-;14;102;240;3378;92;240;0,36;33,12;42,94;0;39;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
115;4100151511;"Advances in Management Accounting";book series;"14747871";0,208;Q4;16;7;42;400;36;31;0,90;57,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
116;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q4;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
117;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,202;Q4;12;27;80;1036;15;76;0,12;38,37;26,53;1;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,200;-;10;36;123;1000;25;122;0,25;27,78;45,16;0;18;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
119;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,197;Q4;35;26;71;1332;57;71;0,72;51,23;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,196;-;25;121;310;4191;143;310;0,50;34,64;48,56;4;46;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q4;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
122;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,185;Q4;14;6;18;261;7;18;0,55;43,50;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
123;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,181;Q4;11;7;15;366;16;15;0,88;52,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
124;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,180;Q4;20;155;133;5595;37;133;0,34;36,10;31,86;0;62;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,179;Q4;12;32;94;1342;40;83;0,32;41,94;17,11;2;7;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,179;Q4;19;17;44;833;23;41;0,33;49,00;29,63;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,169;Q4;17;22;47;1452;28;41;0,44;66,00;34,88;1;9;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
128;6800153108;"Jurnal Pengurusan";journal;"01272713";0,165;Q4;19;53;141;2941;72;141;0,52;55,49;50,00;1;23;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
129;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,164;Q4;19;15;50;799;26;50;0,42;53,27;43,24;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,161;Q4;18;7;16;360;20;16;0,90;51,43;45,45;1;1;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
131;11600153630;"Innovar";journal;"01215051";0,159;Q4;18;44;154;2181;68;137;0,42;49,57;46,08;3;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
132;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;24;101;12;23;0,50;25,25;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q4;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
134;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,145;Q4;27;16;48;658;15;48;0,22;41,13;15,38;0;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,143;Q4;12;11;35;760;9;20;0,35;69,09;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
136;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,139;Q4;12;10;27;565;7;27;0,11;56,50;10,00;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,135;Q4;18;14;54;896;19;53;0,39;64,00;55,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19900193627;"eJournal of Tax Research";journal;"14482398";0,133;Q4;12;10;83;241;33;82;0,33;24,10;46,67;0;6;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,124;Q4;1;9;32;476;0;3;0,00;52,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
140;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,112;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
141;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
143;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;9;23;134;1;22;0,00;14,89;38,46;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;25;175;141;2;175;0,01;5,64;26,67;0;1;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";;-;18;6;0;216;0;0;0,00;36,00;35,71;0;2;Canada;Northern America;"Growing Science";"2018-2021";"Accounting; Pharmaceutical Science";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
148;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;17;19;746;0;19;0,00;43,88;42,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
149;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;32,00;0;8;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;66;1160;19;62;0,15;48,33;43,55;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
151;21100865931;"EC Tax Review";journal;"09282750, 18758363";;-;6;35;0;565;0;0;0,00;16,14;32,43;3;17;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Accounting; Law";"Business, Management and Accounting; Social Sciences"
152;21100896203;"Finance India";journal;"09703772";;-;5;43;0;1037;0;0;0,00;24,12;45,83;0;11;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;62;0;2003;0;0;0,00;32,31;30,39;4;26;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;21101026989;"International Real Estate Review";journal;"21548919";;-;18;19;61;732;20;59;0,30;38,53;22,86;0;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100865909;"Intertax";journal;"18758347, 01652826";;-;9;108;0;2465;0;0;0,00;22,82;27,62;0;72;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Accounting; Law";"Business, Management and Accounting; Social Sciences"
156;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;25;63;1836;98;63;1,60;73,44;25,45;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
157;21100910935;"Journal of Accounting Review";journal;"10181687";;-;2;8;0;561;0;0;0,00;70,13;33,33;0;2;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
158;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;56;253;723;43;165;0,18;12,91;36,00;2;13;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;35;7;2249;8;7;1,14;64,26;27,54;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;8;15;512;16;15;1,07;64,00;17,39;0;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";;-;7;35;0;647;0;0;0,00;18,49;17,07;0;17;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
162;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;0;747;0;0;0,00;29,88;67,16;1;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;37,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;21100886347;"Risks";journal;"22279091";;-;31;144;142;5184;118;141;0,88;36,00;23,00;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";;-;8;11;0;605;0;0;0,00;55,00;60,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
