Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q3;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
84;5100153505;"Occupational Ergonomics";journal;"13599364";0,225;Q3;20;10;32;242;26;29;0,79;24,20;40,00;0;1;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
85;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,216;Q3;16;20;62;617;26;56;0,48;30,85;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
86;16813;"Journal of Rehabilitation";journal;"00224154";0,216;Q3;40;27;66;1154;33;64;0,42;42,74;59,81;0;9;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
87;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q3;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
88;16981;"Rehabilitacia";journal;"03750922";0,211;Q3;9;32;94;723;29;78;0,30;22,59;65,91;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
89;14446;"Technology and Disability";journal;"1878643X, 10554181";0,208;Q3;38;12;43;512;27;42;0,36;42,67;42,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
90;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,206;Q3;11;91;331;1410;45;263;0,15;15,49;43,93;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
91;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,200;Q3;20;37;108;994;33;99;0,21;26,86;45,19;1;3;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
92;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,196;Q3;13;49;161;1450;37;154;0,30;29,59;46,03;0;17;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
93;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,193;Q3;31;88;253;2513;68;186;0,20;28,56;56,77;10;13;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
94;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,175;Q3;19;44;161;968;46;144;0,25;22,00;52,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;Q4;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
96;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,174;Q3;16;44;92;1147;33;63;0,29;26,07;62,86;0;22;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
97;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,173;Q4;11;28;102;577;22;98;0,14;20,61;68,63;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
98;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;0;59;0;37;53;0,62;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
99;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;53,49;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
100;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,149;Q4;18;25;64;342;14;54;0,23;13,68;72,97;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
101;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,148;Q4;14;28;210;807;40;182;0,14;28,82;61,32;5;6;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
102;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q4;31;38;125;1582;44;115;0,21;41,63;67,13;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
103;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;-;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
104;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,136;Q4;12;19;44;627;10;38;0,22;33,00;44,62;0;4;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
105;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,134;Q4;10;36;107;848;21;94;0,24;23,56;15,91;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
106;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,131;Q4;33;50;98;1819;23;98;0,20;36,38;65,38;0;38;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
107;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
108;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
109;17946;"Neurologie und Rehabilitation";journal;"09472177";0,126;Q4;14;39;188;1019;17;155;0,07;26,13;33,33;0;10;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
110;21100853578;"SelfCare";journal;"20427018";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
111;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,121;Q4;18;39;59;856;10;58;0,16;21,95;51,85;0;6;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
112;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,119;Q4;8;24;56;961;2;56;0,02;40,04;55,32;0;5;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
113;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,118;Q4;8;38;73;649;13;68;0,21;17,08;28,00;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;48;128;923;17;102;0,13;19,23;53,33;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
115;17403;"Motricite Cerebrale";journal;"02455919";0,113;Q4;7;19;58;216;5;55;0,06;11,37;45,45;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
116;4700152449;"Occupational Therapy Now";journal;"14815532";0,112;Q4;9;56;123;397;18;18;0,15;7,09;93,94;0;3;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
117;4700152906;"OT Practice";journal;"10844902";0,112;Q4;9;150;309;1113;16;84;0,07;7,42;84,98;0;10;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
118;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
119;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,110;Q4;9;134;389;2441;25;389;0,06;18,22;49,56;0;53;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
120;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q4;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
121;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;8;57;174;4;47;0,09;21,75;61,54;0;2;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
122;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,104;Q4;8;0;40;0;1;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
123;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,102;Q4;8;24;67;743;8;67;0,15;30,96;69,12;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
124;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,102;Q4;6;0;83;0;4;75;0,02;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
125;65917;"Clinical Kinesiology";journal;"08969620";0,101;Q4;13;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;13;61;329;2;61;0,00;25,31;23,08;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
127;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;38;523;36;35;0,79;47,55;40,38;0;4;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
128;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";;-;4;6;0;167;0;0;0,00;27,83;72,22;0;0;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine"
129;21101041816;"Canadian Prosthetics and Orthotics Journal";journal;"2561987X";;-;5;10;0;252;0;0;0,00;25,20;27,78;0;3;Canada;Northern America;"Canadian Online Publication Group";"2018-2022";"Rehabilitation";"Medicine"
130;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;96;2097;73;96;0,70;59,91;46,51;4;12;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
131;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;47;121;1503;191;118;1,20;31,98;22,89;2;7;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
132;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;23;23;1057;74;23;3,71;45,96;43,22;5;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
133;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;32;54;1799;212;54;3,73;56,22;36,81;3;14;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
134;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;34;112;687;109;102;0,95;20,21;13,27;0;4;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
135;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;24;79;753;14;69;0,09;31,38;54,93;2;4;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
136;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;9;3;191;6;3;2,00;21,22;56,25;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
137;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;22;69;525;31;46;0,42;23,86;63,04;4;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
138;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;115;1200;155;109;1,36;27,27;22,29;1;1;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
139;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";;-;14;55;0;1590;0;0;0,00;28,91;60,00;7;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
140;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";;-;4;19;0;482;0;0;0,00;25,37;65,67;0;3;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
141;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;80;445;16;57;0,11;23,42;87,04;0;9;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
