Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,606;Q1;35;24;50;1531;81;50;1,30;63,79;16,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
98;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,595;Q1;62;21;55;1466;67;55;0,86;69,81;46,67;14;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q1;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
101;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,586;Q1;18;2;26;141;26;26;0,83;70,50;66,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;5800169167;"Journal of East Asian Studies";journal;"15982408";0,585;Q1;28;41;49;1438;57;49;1,06;35,07;39,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
103;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,582;-;34;25;65;0;53;56;0,84;0,00;34,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
104;26299;"Harvard International Law Journal";journal;"00178063";0,578;Q1;50;6;25;643;58;25;1,94;107,17;50,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
105;12793;"Peace and Conflict";journal;"10781919, 15327949";0,574;Q1;42;51;113;1862;103;107;0,84;36,51;49,56;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
106;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,560;Q1;30;72;174;982;228;170;1,00;13,64;28,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q1)";"Social Sciences"
107;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
108;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,550;Q1;53;32;83;1693;64;82;0,53;52,91;23,08;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;5800169383;"Asian Security";journal;"14799855";0,543;Q1;22;12;40;1717;49;36;1,25;143,08;26,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
110;22774;"Policy Studies";journal;"14701006, 01442872";0,541;Q1;46;34;112;1948;143;106;1,04;57,29;43,48;16;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
111;26339;"International and Comparative Law Quarterly";journal;"00205893";0,539;Q1;59;43;128;5203;175;128;1,00;121,00;52,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
112;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,533;Q1;35;23;98;2366;107;95;0,98;102,87;25,00;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
113;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,529;Q1;19;21;7;599;5;6;0,71;28,52;23,81;2;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,524;Q1;24;36;95;2653;97;89;0,92;73,69;28,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
115;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,521;Q1;36;31;83;1899;59;78;0,49;61,26;18,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
116;145349;"Business and Politics";journal;"13695258, 14693569";0,514;Q2;37;24;67;1273;64;67;0,69;53,04;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
117;5700162393;"India Review";journal;"14736489";0,511;Q2;14;27;50;2072;30;45;0,64;76,74;16,13;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,507;Q2;29;26;84;1166;77;79;0,74;44,85;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
119;5700160310;"European Political Science";journal;"16820983, 16804333";0,506;Q2;31;27;158;502;109;156;0,76;18,59;41,67;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
120;14432;"Daedalus";journal;"00115266, 15486192";0,501;Q2;65;56;165;1468;203;158;1,01;26,21;32,73;1;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
121;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,500;Q2;51;41;104;2617;114;97;1,25;63,83;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
122;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
123;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,485;Q2;24;21;84;1859;45;82;0,46;88,52;42,86;9;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
124;21100238638;"Global Policy";journal;"17585899, 17585880";0,479;Q2;47;85;221;2379;244;184;0,84;27,99;26,17;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;4000149610;"Politics";journal;"14679256, 02633957";0,474;Q2;43;39;75;1251;110;73;1,37;32,08;32,61;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
126;26842;"Journal of World Trade";journal;"10116702";0,473;Q2;36;43;132;4771;118;131;0,76;110,95;24,56;11;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
127;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,469;Q2;23;38;91;2060;32;90;0,35;54,21;21,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
128;5800170866;"Irish Political Studies";journal;"07907184";0,466;Q2;27;25;76;1062;58;75;0,60;42,48;42,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,461;Q2;39;37;109;1630;94;109;0,62;44,05;51,22;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,458;Q2;41;20;76;1646;83;73;1,08;82,30;20,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
132;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,456;Q2;32;39;93;1760;87;90;0,88;45,13;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;5700162095;"Cold War History";journal;"14682745";0,454;Q2;24;33;74;2807;57;73;0,73;85,06;14,29;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
134;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;24;77;1394;63;74;0,65;58,08;28,57;10;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;15561;"Demokratizatsiya";journal;"10746846";0,448;Q2;29;29;73;1881;59;69;0,76;64,86;47,22;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,448;Q2;26;89;302;2672;103;266;0,34;30,02;22,50;32;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
137;25834;"International Politics";journal;"17403898, 13845748";0,445;Q2;40;42;121;2377;176;118;1,20;56,60;25,00;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;26863;"Middle East Policy";journal;"14754967, 10611924";0,445;Q2;34;46;136;1458;115;132;0,68;31,70;12,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;5700164027;"International Criminal Law Review";journal;"1567536X";0,444;Q2;25;48;92;3765;86;91;0,83;78,44;28,57;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;145676;"Thunderbird International Business Review";journal;"10964762";0,443;Q2;51;46;188;2343;172;157;0,80;50,93;25,68;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
141;5700166926;"Journal of Cold War Studies";journal;"15203972";0,439;Q2;15;33;94;3164;54;84;0,36;95,88;10,71;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
142;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
143;87222;"Review of Politics";journal;"00346705";0,433;Q2;25;22;94;1945;42;86;0,37;88,41;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;3200147827;"National Interest";journal;"08849382";0,432;Q2;17;47;124;29;55;46;0,38;0,62;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
145;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,432;Q2;20;39;71;1540;29;67;0,43;39,49;30,00;13;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
146;5600155013;"Intelligence and National Security";journal;"02684527";0,431;Q2;32;37;124;3417;71;121;0,56;92,35;20,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
147;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,431;Q2;39;35;91;1065;152;85;1,57;30,43;45,45;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,430;Q2;20;38;64;1171;36;63;0,46;30,82;28,33;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
149;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,425;Q2;17;10;45;300;46;42;0,87;30,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,421;Q2;72;45;96;2405;155;89;1,45;53,44;56,10;27;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
151;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,414;Q2;30;55;115;2684;74;113;0,63;48,80;24,07;12;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
152;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,413;Q2;31;0;51;0;46;49;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;5600155625;"Politikon";journal;"02589346, 14701014";0,411;Q2;28;26;72;1055;58;70;0,55;40,58;57,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;21100423127;"Stability";journal;"21652627";0,407;Q2;24;43;73;1190;56;58;0,77;27,67;41,67;21;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;4400151505;"Critical Review";journal;"08913811";0,406;Q2;32;23;76;534;42;76;0,45;23,22;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
156;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;45,45;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;21100244407;"East European Politics";journal;"21599165, 21599173";0,397;Q2;30;32;60;1990;51;58;0,85;62,19;47,62;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;5800170461;"South African Journal of International Affairs";journal;"10220461";0,394;Q2;22;22;60;1899;44;60;0,75;86,32;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
159;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,393;Q2;19;18;60;956;37;56;0,54;53,11;54,55;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;13519;"Contemporary Southeast Asia";journal;"0129797X";0,391;Q2;45;23;46;1365;95;46;1,22;59,35;16,67;11;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q2;18;24;66;676;36;65;0,57;28,17;23,08;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
162;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q2;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;34,78;16;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,373;Q2;34;18;69;816;102;64;1,62;45,33;80,95;9;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;5800169295;"International Spectator";journal;"17519721, 03932729";0,367;Q2;32;39;118;759;96;115;0,79;19,46;39,62;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
166;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;25;96;818;72;95;0,85;32,72;20,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;12100157009;"Politics and Policy";journal;"15555623";0,361;Q2;32;36;128;2053;95;117;0,59;57,03;34,00;5;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;5700164101;"French Politics";journal;"14763427, 14763419";0,356;Q2;18;22;67;992;40;67;0,64;45,09;20,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,355;Q2;23;23;65;1329;50;65;0,83;57,78;41,94;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,354;Q2;37;31;91;1857;88;91;0,95;59,90;23,26;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,354;-;20;15;45;810;24;42;0,61;54,00;44,44;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
172;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
173;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;36,43;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
174;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,351;Q2;22;29;74;1385;42;72;0,23;47,76;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;21530;"Space and Polity";journal;"14701235, 13562576";0,349;Q2;44;20;57;959;55;56;0,79;47,95;12,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
176;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,347;Q2;17;15;50;693;20;49;0,39;46,20;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
177;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,345;Q2;41;44;89;1524;84;79;0,59;34,64;30,23;8;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
178;5700162947;"Global Economic Review";journal;"1226508X";0,343;Q2;25;24;68;857;44;66;0,56;35,71;34,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,338;Q2;20;29;65;1065;32;56;0,67;36,72;32,00;6;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
180;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,328;Q2;27;29;90;1435;62;81;0,61;49,48;43,24;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;5700168564;"Policy and Society";journal;"14494035";0,328;Q2;57;29;82;1593;75;77;0,83;54,93;35,71;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
182;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,327;Q2;27;39;126;1039;69;116;0,35;26,64;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
183;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,325;Q2;37;18;60;2210;39;57;0,52;122,78;38,89;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q2;35;56;156;2712;83;151;0,42;48,43;40,00;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
185;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,323;Q2;39;30;132;1104;91;117;0,60;36,80;51,35;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
186;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,323;Q2;23;34;88;1135;32;87;0,40;33,38;36,73;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
187;5800169165;"Conflict, Security and Development";journal;"14678802";0,322;Q2;27;23;69;1618;95;66;1,30;70,35;36,36;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;20841;"Health and Human Rights";journal;"10790969, 21504113";0,322;Q2;43;29;83;1592;62;50;0,90;54,90;43,33;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
189;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q2;25;26;74;958;62;72;0,75;36,85;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
190;74283;"Asian Perspective";journal;"02589184";0,320;-;26;26;83;1273;56;79;0,49;48,96;35,71;4;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
191;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q2;12;24;71;2488;24;67;0,26;103,67;26,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
