Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;18078;"Robotica";journal;"02635747, 14698668";0,440;Q2;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
80;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,426;Q2;33;29;85;759;75;83;0,81;26,17;30,26;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
81;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,424;Q2;32;75;127;3016;220;127;1,46;40,21;17,97;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
82;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,420;Q2;38;46;139;1636;165;131;0,95;35,57;14,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
83;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,403;Q2;24;24;80;645;70;80;0,61;26,88;14,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
84;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,401;Q2;61;81;235;510;133;166;0,55;6,30;9,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
85;18159;"Computers and Electrical Engineering";journal;"00457906";0,396;Q2;94;108;232;2675;387;224;1,72;24,77;19,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
86;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,388;Q2;52;389;1144;5993;995;1144;0,92;15,41;26,59;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
87;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,384;Q2;50;61;189;1407;266;189;1,33;23,07;19,08;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
88;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,369;Q2;36;35;137;1060;252;131;1,59;30,29;19,15;0;0;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
89;18003;"Advanced Robotics";journal;"01691864, 15685535";0,367;Q2;76;114;321;2710;403;301;1,08;23,77;16,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
90;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,354;Q2;101;37;117;1541;240;110;1,68;41,65;20,97;1;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
91;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,350;Q2;26;27;113;657;69;112;0,56;24,33;40,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;10700153305;"Journal of Power Electronics";journal;"15982092";0,350;Q2;41;116;242;2163;307;242;1,38;18,65;8,71;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
93;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,349;Q2;27;17;109;597;159;102;1,37;35,12;16,98;2;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
94;18047;"Industrial Robot";journal;"17585791, 0143991X";0,349;Q2;61;61;165;1024;185;165;0,95;16,79;12,66;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
95;24904;"Assembly Automation";journal;"01445154";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
96;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,338;Q2;26;202;557;2670;407;557;0,76;13,22;28,15;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
97;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,336;Q2;15;27;74;547;49;69;0,57;20,26;23,08;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
98;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;39;67;775;102;67;1,10;19,87;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
99;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;25,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
100;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,325;Q2;26;46;157;209;90;69;0,57;4,54;32,14;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Control and Systems Engineering (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
101;12928;"Control and Cybernetics";journal;"03248569";0,321;Q2;41;61;170;1372;106;162;0,49;22,49;18,97;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
102;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,314;Q3;27;16;49;313;60;49;1,26;19,56;8,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
103;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q3;38;34;102;820;90;96;0,87;24,12;12,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
104;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,309;Q3;33;216;464;2140;305;464;0,56;9,91;33,40;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
105;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q3;41;62;211;1268;128;203;0,71;20,45;27,27;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
106;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,303;Q3;106;57;161;1900;291;153;1,93;33,33;18,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
107;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,302;Q3;55;676;1696;9425;1620;1696;0,96;13,94;30,49;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
108;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,300;Q3;41;222;575;3203;252;570;0,44;14,43;24,65;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
109;24185;"Expert Systems";journal;"14680394, 02664720";0,297;Q3;51;32;101;986;104;88;0,88;30,81;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
110;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,288;Q3;29;82;209;1351;101;193;0,52;16,48;8,72;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
111;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,287;Q3;53;87;248;2397;240;244;0,99;27,55;14,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
112;19700174611;"Information Technology and Control";journal;"1392124X";0,286;Q3;22;37;51;885;53;51;1,08;23,92;16,67;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
113;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,281;Q3;66;32;118;1019;90;117;0,76;31,84;18,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
114;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
115;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,271;Q3;52;29;76;1112;61;68;0,86;38,34;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
116;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,271;Q3;55;60;150;1569;167;146;1,12;26,15;14,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
117;17700156763;"Measurement Science Review";journal;"13358871";0,271;Q3;32;37;66;616;38;66;0,56;16,65;20,24;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
118;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,266;Q3;33;206;632;3001;251;632;0,38;14,57;29,69;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
119;144813;"WSEAS Transactions on Systems";journal;"11092777";0,265;Q3;28;38;348;795;230;348;0,64;20,92;34,48;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
120;19600157919;"Archives of Control Sciences";journal;"12302384";0,262;Q3;25;26;53;460;21;53;0,40;17,69;23,08;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
121;4000149403;"International Journal of Ventilation";journal;"14733315";0,260;Q3;26;36;103;545;45;99;0,26;15,14;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
122;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,256;Q3;31;10;41;240;39;41;0,82;24,00;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
123;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,255;Q3;20;22;66;413;36;64;0,78;18,77;20,00;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
124;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;7;50;126;73;48;1,11;18,00;3,85;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
125;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,249;Q3;44;142;549;2915;407;549;0,71;20,53;32,24;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
126;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,248;Q3;59;139;309;3237;317;296;0,99;23,29;18,09;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
127;12981;"Kybernetes";journal;"0368492X";0,245;Q3;53;147;426;2960;193;421;0,38;20,14;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
128;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,243;Q3;39;278;806;4583;508;806;0,57;16,49;32,78;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
129;12324;"Computer Systems Science and Engineering";journal;"02676192";0,241;Q3;30;47;105;1255;84;97;0,78;26,70;19,86;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
130;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q3;20;40;239;845;162;239;0,67;21,13;21,84;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
131;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,239;Q3;35;62;167;1154;128;161;0,93;18,61;9,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
132;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,238;Q3;41;348;1089;5320;655;1089;0,57;15,29;28,36;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
133;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,223;Q3;21;129;174;1208;78;174;0,45;9,36;27,55;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
134;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,222;Q3;29;43;101;1000;61;101;0,53;23,26;22,41;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
135;21100229176;"Micromachines";journal;"2072666X";0,222;Q3;78;24;9;1284;5;8;0,56;53,50;24,04;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
136;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,222;Q3;21;55;132;1373;64;122;0,59;24,96;11,51;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
137;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,219;Q3;40;219;434;3829;152;404;0,29;17,48;32,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
138;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,219;Q3;52;370;1051;5218;654;1051;0,55;14,10;32,25;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
139;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,215;Q3;33;535;1843;8692;822;1843;0,43;16,25;30,25;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
140;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,209;Q3;31;43;48;867;35;48;0,73;20,16;20,56;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
141;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,207;Q3;26;21;11;456;10;11;0,91;21,71;15,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
142;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,206;Q3;21;22;228;234;126;228;0,55;10,64;9,52;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
143;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,205;Q3;24;83;292;1361;68;292;0,22;16,40;19,67;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
144;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
145;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,198;Q3;35;52;139;1277;42;139;0,25;24,56;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
146;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,194;Q3;23;56;155;663;40;155;0,30;11,84;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering"
147;21100255064;"Mendel";journal;"18033814";0,193;-;15;86;144;1174;96;143;0,67;13,65;17,68;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
148;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,193;Q3;46;354;899;6074;464;899;0,45;17,16;31,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Control and Systems Engineering (Q3); Economic Geology (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
149;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,191;Q4;13;163;516;2216;125;516;0,29;13,60;16,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
150;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,187;Q4;23;20;80;448;33;80;0,53;22,40;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
151;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,182;Q4;23;20;66;461;38;66;0,49;23,05;28,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
152;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,180;Q4;45;33;39;474;19;39;0,49;14,36;21,59;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
153;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;288;803;3655;201;803;0,25;12,69;32,11;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
154;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,175;Q4;29;52;139;1465;54;138;0,34;28,17;12,93;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
155;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,173;Q4;28;0;37;0;34;28;0,92;0,00;0,00;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
156;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,170;Q4;21;82;230;1185;29;229;0,13;14,45;31,25;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
