Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,042;Q1;34;140;229;5786;867;212;3,92;41,33;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
92;21100865008;"Neurology: Genetics";journal;"23767839";1,042;Q1;37;13;292;374;733;276;2,14;28,77;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
93;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,039;Q1;120;269;1061;9594;3286;828;3,13;35,67;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
94;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,038;Q1;35;33;112;1643;279;107;2,15;49,79;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
95;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
96;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q1;178;100;391;3594;881;302;2,12;35,94;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
97;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,025;Q1;64;72;183;3607;659;182;3,10;50,10;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
98;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";1,024;Q1;57;85;271;5558;805;242;2,78;65,39;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
99;20028;"American Journal of Neuroradiology";journal;"01956108";1,020;Q1;198;262;1181;6881;3544;1026;2,76;26,26;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
100;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,014;Q2;79;60;197;3335;693;191;3,35;55,58;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
102;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q2;63;534;2026;21034;5555;1701;2,70;39,39;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,977;Q2;68;81;724;4845;2183;723;2,72;59,81;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
104;21100212316;"Frontiers in Neurology";journal;"16642295";0,966;Q2;105;2720;7439;122610;23373;7211;2,79;45,08;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,964;Q2;167;185;822;5631;2127;628;2,53;30,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
106;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,959;Q2;29;48;189;1416;488;181;2,49;29,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
107;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,957;Q2;98;108;322;11035;1154;289;3,25;102,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
108;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q2;74;316;829;12390;2529;809;2,82;39,21;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
109;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,949;Q2;39;96;244;3848;769;238;2,95;40,08;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,947;Q2;61;6;15;296;84;15;4,13;49,33;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
111;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q2;19;37;67;2889;197;66;3,04;78,08;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
112;14386;"CNS Spectrums";journal;"10928529, 21656509";0,944;Q2;92;106;254;4904;739;216;2,90;46,26;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
113;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,944;Q2;61;58;241;2051;624;187;2,41;35,36;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
114;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,942;Q2;129;145;433;10462;1583;416;3,24;72,15;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
115;21100900324;"Epilepsia Open";journal;"24709239";0,937;Q2;31;179;254;7319;702;228;2,66;40,89;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
116;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q2;119;93;251;4363;869;245;2,56;46,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
117;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,923;Q2;56;57;175;3879;635;151;3,16;68,05;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Clinical Psychology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
118;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,921;Q2;145;85;312;4176;911;293;2,44;49,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
119;17973;"Neuromodulation";journal;"15251403, 10947159";0,919;Q2;77;240;520;9940;1603;461;3,06;41,42;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,916;Q2;77;98;410;3273;1010;330;1,93;33,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
121;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,916;Q2;108;267;559;8338;1511;472;2,66;31,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
122;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,897;Q2;155;156;629;7111;1872;608;2,95;45,58;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
123;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,895;Q2;110;45;511;1972;1388;443;2,63;43,82;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
124;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,886;Q2;113;86;276;3941;743;267;2,26;45,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
125;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q2;121;207;1174;6027;2874;907;2,32;29,12;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
126;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,874;Q2;11;23;44;2019;110;42;1,37;87,78;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";0,872;Q2;13;21;87;1158;348;84;2,54;55,14;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
128;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,867;Q2;121;435;1862;17413;4557;1690;2,28;40,03;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
129;14352;"Brain Topography";journal;"15736792, 08960267";0,863;Q2;83;83;184;4965;508;181;2,39;59,82;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
130;32816;"Neural Plasticity";journal;"16875443, 20905904";0,852;Q2;86;26;454;1664;1504;451;3,15;64,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,849;Q2;124;327;1287;9334;2658;1229;1,89;28,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
132;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,847;Q2;36;105;291;3779;1025;256;3,63;35,99;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
133;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,847;Q2;98;245;868;8381;2304;805;2,45;34,21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
134;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,842;Q2;16;50;142;1934;311;84;1,65;38,68;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
135;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,838;Q2;109;103;267;3478;602;246;2,47;33,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,837;Q2;62;75;226;2125;550;225;2,63;28,33;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
137;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,836;Q2;93;43;245;2952;737;234;3,23;68,65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
138;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,835;Q2;75;91;184;3964;587;179;2,76;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
139;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,834;Q2;41;154;478;4658;944;475;1,77;30,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
140;14346;"Brain Research";journal;"18726240, 00068993";0,832;Q2;255;283;1027;16798;3023;1019;2,90;59,36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
141;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,831;Q2;78;221;564;14311;2077;560;3,63;64,76;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
142;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q2;82;119;224;7142;651;218;2,95;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
143;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q2;126;95;485;2915;1195;453;2,51;30,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
144;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
145;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,824;Q2;112;136;421;4888;1104;405;2,44;35,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
146;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q2;64;31;108;1160;277;90;1,79;37,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
147;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
148;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,813;Q2;19;16;35;1579;106;34;3,38;98,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
149;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q2;105;184;670;5913;1759;613;2,64;32,14;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
150;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,801;Q2;65;26;154;744;435;152;3,05;28,62;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
151;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,795;Q2;109;498;1240;13733;2704;1083;2,00;27,58;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
152;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q2;39;136;396;4026;887;312;2,40;29,60;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
153;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,794;Q2;73;104;366;4103;956;366;2,40;39,45;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
154;19307;"Revue Neurologique";journal;"00353787";0,786;Q2;59;179;531;8810;1001;342;1,77;49,22;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
155;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,776;Q2;45;27;86;922;237;76;2,58;34,15;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,773;Q2;76;75;136;3272;355;130;2,63;43,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
157;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,767;Q2;83;92;254;6120;983;253;3,30;66,52;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
158;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q2;47;53;127;1896;419;126;2,60;35,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
159;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,757;Q2;75;76;184;3995;421;159;1,90;52,57;United States;Northern America;"W.B. Saunders";"1990-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
160;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,756;Q2;50;98;233;2765;553;165;2,36;28,21;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
161;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
162;21101056543;"BMJ Neurology Open";journal;"26326140";0,753;Q2;10;40;124;1039;260;120;2,00;25,98;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
163;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
164;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,753;Q2;80;391;715;13287;1956;674;2,42;33,98;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
165;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,751;Q2;86;172;583;5409;1096;519;1,83;31,45;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
166;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,749;Q2;64;125;369;3068;743;321;1,50;24,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
167;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q2;87;724;2246;20043;5329;1766;2,29;27,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
168;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,734;Q2;84;85;238;7853;602;207;1,59;92,39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
169;14258;"BMC Neurology";journal;"14712377";0,732;Q2;94;443;1419;15132;3559;1419;2,20;34,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
170;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,731;Q2;37;326;682;7906;1352;457;1,78;24,25;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
171;19700175144;"Neurology International";journal;"20358377, 20358385";0,731;Q2;26;97;170;6291;522;161;3,17;64,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q2)";"Medicine"
172;21100896304;"World Neurosurgery: X";journal;"25901397";0,719;Q2;13;92;37;3155;101;35;1,50;34,29;United States;Northern America;"Elsevier Inc.";"2019-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
173;18619;"Practical Neurology";journal;"14747758, 14747766";0,713;Q2;56;145;405;2345;717;317;1,36;16,17;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
174;15514;"Epilepsy Research";journal;"09201211, 18726844";0,710;Q2;125;131;576;5453;1320;561;2,11;41,63;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
175;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
176;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,697;Q2;118;42;151;1007;394;134;2,27;23,98;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
177;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,695;Q2;79;310;516;6737;839;294;1,65;21,73;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
178;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,693;Q2;13;0;26;0;59;26;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
