Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
102;90851;"Revista mexicana de urologia";journal;"20074085";0,118;Q4;6;43;227;830;15;198;0,06;19,30;30,64;0;16;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
103;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";0,116;Q4;3;66;205;1260;20;203;0,10;19,09;79,21;0;35;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
104;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,112;Q4;24;29;116;665;23;114;0,17;22,93;36,51;0;12;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
105;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,111;Q4;9;40;107;698;5;73;0,02;17,45;41,79;0;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
106;19338;"Acta Urologica Japonica";journal;"00181994";0,108;Q4;16;50;210;596;17;210;0,09;11,92;13,01;0;32;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
107;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,108;Q4;7;5;19;144;2;18;0,00;28,80;35,71;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
108;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;18;57;2;18;0,11;19,00;27,27;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
109;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,106;Q4;6;0;133;0;11;102;0,07;0,00;0,00;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
110;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,105;Q4;7;0;30;0;2;30;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
111;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;165;261;447;2;82;0,00;2,71;41,30;0;40;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
112;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;31;70;514;4;62;0,10;16,58;26,92;0;17;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
113;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;54,22;0;16;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
114;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;5;186;90;2;171;0,00;18,00;9,30;0;2;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
115;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;0;299;0;0;297;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
116;79913;"Progres en Urologie - FMC";journal;"1761676X";0,100;Q4;4;20;64;276;2;64;0,05;13,80;26,67;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
117;21101166962;"Urology Reports (St. Petersburg)";journal;"22259074, 26871416";;-;1;40;0;1028;0;0;0,00;25,70;23,74;0;19;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2023";"Urology";"Medicine"
