Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,694;Q2;164;0;1342;0;5866;1339;3,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
76;21100199840;"RSC Advances";journal;"20462069";0,678;Q2;210;3435;13123;187512;54371;13119;4,05;54,59;35,92;3;959;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
77;21101047058;"Electronic Structure";journal;"25161075";0,677;Q2;16;56;108;4494;240;107;2,27;80,25;23,08;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
78;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,668;Q2;121;633;1417;33763;5945;1411;4,41;53,34;29,74;0;152;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
79;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,657;Q2;34;62;146;3798;479;143;3,19;61,26;34,21;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
80;21100894513;"Chemical Engineering Science: X";journal;"25901400";0,640;Q2;18;2;98;126;380;96;4,30;63,00;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
81;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,638;Q2;125;627;1252;34042;5383;1243;4,26;54,29;31,05;0;255;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
82;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,618;Q2;73;98;363;4640;802;360;2,32;47,35;32,05;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
83;21100873487;"Peptide Science";journal;"24758817";0,617;Q2;19;29;122;1909;332;116;2,54;65,83;43,70;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
84;21100940514;"BMC Chemistry";journal;"2661801X";0,607;Q2;30;115;250;5163;1179;250;4,72;44,90;41,26;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
85;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,601;Q2;139;2599;6551;141094;23447;6545;3,45;54,29;38,51;0;711;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
86;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
87;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,597;Q2;88;159;484;9559;1999;480;3,99;60,12;42,37;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
88;130039;"CrystEngComm";journal;"14668033";0,590;Q2;155;935;2570;49502;8352;2560;3,28;52,94;36,80;1;107;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
89;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
90;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,575;Q2;16;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
91;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,572;Q2;40;45;95;2078;409;95;3,71;46,18;47,22;0;9;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
93;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q2;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q2;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,550;Q2;130;193;671;9176;1832;659;2,59;47,54;32,41;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science"
96;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,535;Q2;95;591;1898;25155;6426;1892;3,38;42,56;42,63;4;123;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
97;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q2;83;103;258;4264;952;256;3,42;41,40;51,12;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,520;-;26;161;512;4512;838;417;1,61;28,02;46,98;1;52;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
99;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,518;Q2;86;440;1760;28333;6664;1760;3,78;64,39;38,39;0;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
100;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,512;Q2;91;142;471;8487;1477;450;3,10;59,77;40,76;0;77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
101;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;49;157;2798;668;157;3,97;57,10;53,85;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
102;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,506;Q2;166;364;1799;11516;5102;1799;2,74;31,64;36,33;0;158;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;16304;"Adsorption Science and Technology";journal;"02636174";0,504;Q2;51;125;167;7629;613;167;2,67;61,03;32,20;0;65;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
104;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,498;Q2;122;291;1346;13672;2923;1335;2,24;46,98;23,24;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
105;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,494;Q2;34;54;144;2267;542;143;2,55;41,98;38,74;1;13;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
106;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,494;Q2;63;1256;2103;61957;6422;2101;2,90;49,33;48,36;3;219;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
107;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,484;Q2;47;26;130;1203;213;126;1,44;46,27;30,30;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
108;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,484;Q2;80;93;348;4008;666;295;1,90;43,10;29,87;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
109;21101063731;"Carbon Trends";journal;"26670569";0,482;Q2;15;91;127;4978;417;127;3,28;54,70;24,45;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
110;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
111;26512;"Tetrahedron";journal;"14645416, 00404020";0,471;Q2;236;397;1669;23419;3598;1660;2,13;58,99;34,58;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
112;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,470;Q2;48;39;72;1961;200;72;2,91;50,28;30,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
113;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q2;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
114;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,467;Q2;77;59;222;2590;590;213;2,54;43,90;50,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;24705;"Liquid Crystals";journal;"02678292, 13665855";0,466;Q2;82;191;662;8352;1548;652;2,41;43,73;33,23;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
116;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
117;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,464;Q2;149;148;544;7028;1718;540;3,37;47,49;40,76;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
118;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,462;Q2;70;117;532;3458;925;469;1,55;29,56;45,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry (Q2); Medical Laboratory Technology (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,461;Q2;65;69;156;2957;496;154;3,34;42,86;39,65;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
120;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,459;Q2;39;103;400;4726;1068;400;2,54;45,88;44,35;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
121;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,458;Q2;50;120;330;8432;1167;329;3,96;70,27;46,68;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
122;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,456;Q2;45;43;291;2069;806;291;2,49;48,12;44,70;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry; Engineering"
123;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,451;Q2;84;34;172;1510;555;172;3,23;44,41;46,88;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
124;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,440;Q2;54;39;210;937;351;190;1,65;24,03;31,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;24819;"Natural Product Research";journal;"14786427, 14786419";0,440;Q3;71;949;2225;21068;5780;2214;2,52;22,20;44,45;2;286;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
126;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q2;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
127;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
128;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,435;Q2;59;53;164;2782;548;164;3,41;52,49;49,10;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
129;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,431;Q2;63;106;411;6090;1112;409;2,70;57,45;37,36;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
130;26988;"Luminescence";journal;"15227243, 15227235";0,426;Q2;54;222;498;10517;1457;498;3,08;47,37;41,06;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
131;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,424;Q3;134;202;878;7196;1761;861;1,71;35,62;29,37;0;27;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
132;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,423;Q3;104;47;253;1587;623;236;2,37;33,77;34,62;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Applied Mathematics (Q3)";"Chemistry; Mathematics"
133;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,423;Q3;148;195;887;7061;1779;833;1,89;36,21;40,60;1;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
134;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q3;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;24801;"Molecular Simulation";journal;"08927022, 10290435";0,412;Q2;68;145;460;7677;998;453;2,11;52,94;28,63;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
136;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,403;Q2;42;28;77;1076;192;77;1,68;38,43;35,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
137;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,402;Q2;48;35;71;2541;143;70;2,25;72,60;30,34;3;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
138;25303;"Polyhedron";journal;"02775387";0,400;Q3;108;485;1729;27620;4639;1726;2,66;56,95;36,29;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
139;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,394;Q2;99;125;422;4546;765;419;1,78;36,37;29,62;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
140;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q2;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
141;29886;"Solid State Communications";journal;"00381098";0,389;Q2;142;313;674;12801;1287;673;2,01;40,90;29,89;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
142;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,389;Q3;181;472;2148;17435;3968;2148;1,82;36,94;35,87;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q3;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
144;26990;"Molecular Physics";journal;"00268976, 13623028";0,383;Q3;118;298;1065;15868;1673;1040;1,64;53,25;27,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
