Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,203;Q3;26;45;114;650;33;110;0,27;14,44;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
91;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,196;Q3;24;110;471;2555;145;412;0,26;23,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
92;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q3;49;62;147;1640;56;147;0,37;26,45;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
93;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,193;Q3;48;69;177;1832;45;160;0,27;26,55;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
94;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,189;Q3;56;70;222;1665;67;217;0,25;23,79;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
95;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q3;63;94;262;538;75;241;0,32;5,72;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
96;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,176;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
97;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,172;Q4;18;52;322;751;33;321;0,10;14,44;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
98;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,172;Q3;61;101;102;1305;26;100;0,32;12,92;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
99;23119;"Tropical Doctor";journal;"17581133, 00494755";0,172;Q3;39;105;394;860;71;251;0,19;8,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;22294;"Herpes";journal;"09697667, 14701537";0,170;Q4;42;20;34;556;9;30;0,26;27,80;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q4)";"Medicine"
101;22346;"Infections in Medicine";journal;"07496524";0,169;Q4;19;114;374;2379;80;347;0,22;20,87;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
102;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,168;Q4;52;50;237;930;45;229;0,23;18,60;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Infectious Diseases (Q4)";"Medicine"
103;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,162;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
104;20884;"Virologie";journal;"12678694, 19506961";0,159;Q4;13;52;88;1516;40;88;0,45;29,15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
105;29257;"Chemotherapie Journal";journal;"09406735";0,150;Q4;15;31;77;595;24;72;0,42;19,19;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
106;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;-;47;218;664;3811;119;371;0,16;17,48;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
107;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,146;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
108;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,135;Q4;95;233;1119;1882;75;913;0,08;8,08;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
109;21765;"AIDS Reader";journal;"10530894";0,135;Q4;32;97;55;1873;5;52;0,09;19,31;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
110;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;-;33;32;114;752;17;113;0,12;23,50;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
111;18524;"Kekkaku";journal;"00229776";0,128;Q4;18;91;214;1183;22;213;0,09;13,00;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
112;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q4;16;27;91;0;15;91;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
113;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,116;Q4;7;20;50;229;5;49;0,00;11,45;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
114;98347;"Tropical Medicine";journal;"00413267";0,116;Q4;10;8;60;124;6;60;0,07;15,50;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
115;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,116;Q4;19;70;231;1252;15;231;0,09;17,89;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
116;65029;"Hygiene + Medizin";journal;"01723790";0,113;Q4;13;6;25;175;5;25;0,22;29,17;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
117;22385;"International maritime health";journal;"16419251, 20813252";0,111;-;26;15;40;0;2;39;0,04;0,00;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,111;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q3)";"Medicine"
119;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,109;Q4;6;68;169;1369;20;169;0,12;20,13;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
120;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,107;Q4;32;26;79;342;4;79;0,02;13,15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
121;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
122;24954;"Skin Research";journal;"13471813, 18839614";0,107;Q4;7;131;311;1354;5;311;0,02;10,34;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
123;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;0;67;0;0;56;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q4;44;59;132;3303;10;132;0,01;55,98;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
125;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,103;Q4;30;69;177;99;12;175;0,08;1,43;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,102;Q4;73;46;81;165;5;81;0,05;3,59;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
127;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;99;328;1752;17;326;0,04;17,70;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
128;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
129;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,101;Q4;35;134;400;3034;8;400;0,01;22,64;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,101;-;13;95;185;50;2;185;0,01;0,53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,100;Q4;28;16;62;390;1;62;0,02;24,38;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
132;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;60;63;1032;0;59;0,00;17,20;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
133;22362;"Infezioni in Medicina";journal;"11249390";0,100;Q4;33;40;69;983;0;69;0,00;24,58;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
134;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;72;261;1;72;0,02;10,04;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
135;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,100;-;22;155;99;381;3;99;0,03;2,46;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;-;28;145;318;0;4;300;0,01;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;5;0;274;0;0;0,00;54,80;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
138;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";;-;7;11;0;129;0;0;0,00;11,73;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
139;22307;"HIV Medicine";journal;"14681293, 14642662";;-;86;7;0;145;0;0;0,00;20,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy; Infectious Diseases; Pharmacology (medical)";"Medicine"
140;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;605;4313;211;561;0,30;25,83;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
141;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;127;274;2578;15;273;0,07;20,30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
142;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;35;115;476;22;115;0,21;13,60;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
143;20264;"Microbes and Infection";journal;"1769714X, 12864579";;-;156;161;479;8307;510;459;0,85;51,60;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
144;68194;"Mikologia Lekarska";journal;"1232986X";;-;13;35;0;805;0;0;0,00;23,00;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases; Microbiology (medical)";"Medicine"
145;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;40;120;192;29;119;0,26;4,80;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
146;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";;-;77;43;0;2120;0;0;0,00;49,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases; Transplantation";"Medicine"
147;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;124;456;360;3;453;0,01;2,90;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
148;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;29;181;1;29;0,07;22,63;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
