Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,597;Q2;87;225;578;4890;839;541;1,36;21,73;51,38;3;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
94;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,603;Q2;47;128;323;2967;426;281;1,25;23,18;42,15;8;54;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
93;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,613;Q2;124;88;295;4531;533;283;1,70;51,49;44,66;6;18;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,619;Q2;35;36;120;990;204;120;1,56;27,50;32,66;1;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,627;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
90;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,628;Q2;104;136;357;7381;720;357;2,15;54,27;42,27;0;66;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
89;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,630;Q2;62;37;128;1070;174;104;1,40;28,92;51,69;9;13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
88;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,646;Q2;69;49;247;1840;472;217;1,94;37,55;46,44;0;27;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,647;Q2;66;162;298;4727;649;285;1,93;29,18;46,89;2;108;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
86;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,650;Q2;63;18;67;848;138;63;1,85;47,11;56,14;1;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
85;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,650;Q2;47;31;84;1052;181;83;2,13;33,94;27,65;1;17;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,663;Q2;22;72;133;2341;253;120;2,17;32,51;50,19;2;41;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
83;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,664;Q2;139;214;635;6430;1308;563;2,07;30,05;39,98;6;64;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
82;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,671;Q2;82;25;101;1319;233;101;1,72;52,76;42,37;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,684;Q2;35;60;211;2155;448;205;1,82;35,92;50,78;1;38;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
80;21100871275;"Proceedings - 2018 International Conference on Biometrics, ICB 2018";conference and proceedings;"-";0,692;-;17;0;45;0;228;42;5,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Instrumentation; Pathology and Forensic Medicine";"Computer Science; Medicine; Physics and Astronomy"
79;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,696;Q2;47;54;210;1672;489;200;2,33;30,96;37,84;0;50;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17980;"Neuropathology";journal;"09196544, 14401789";0,701;Q2;69;82;233;2711;454;222;1,67;33,06;33,41;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
77;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,710;Q2;68;55;172;2857;314;170;1,53;51,95;57,14;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
76;27769;"Journal of Forensic Sciences";journal;"00221198";0,715;Q2;112;302;855;8925;1597;745;1,94;29,55;47,16;15;73;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
74;16986;"Pathology International";journal;"13205463, 14401827";0,730;Q2;81;147;329;3753;628;238;1,72;25,53;23,10;4;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,735;Q2;52;56;171;2683;304;167;1,75;47,91;69,01;5;54;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,745;Q2;61;337;437;11295;1199;401;2,80;33,52;42,75;7;296;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,749;Q2;73;88;476;5459;779;475;1,54;62,03;50,19;0;31;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
70;24001;"Pathophysiology";journal;"09284680, 1873149X";0,758;Q2;58;6;123;205;332;121;2,11;34,17;22,22;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
69;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,787;Q2;70;439;978;16323;2720;956;2,92;37,18;42,73;7;354;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,791;Q2;78;160;308;7828;917;306;2,98;48,93;47,12;1;102;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,801;Q2;67;148;274;4906;815;254;2,01;33,15;41,44;6;91;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
66;5700191209;"Diagnostic Pathology";journal;"17461596";0,805;Q2;63;141;312;4174;801;311;2,46;29,60;42,07;2;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,805;Q2;33;56;177;3076;459;153;2,29;54,93;47,73;0;22;United States;Northern America;"W.B. Saunders";"2008-2023";"Surgery (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
64;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,807;Q2;41;58;121;2068;420;114;2,66;35,66;55,36;5;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
63;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q2;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
62;21541;"Policing";journal;"1363951X";0,817;Q2;58;79;185;4364;335;182;1,40;55,24;44,17;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
61;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q2;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
60;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,859;Q2;141;206;429;5451;980;409;2,05;26,46;42,95;16;113;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,868;Q2;80;142;415;3685;783;383;1,78;25,95;45,80;0;99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
58;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q1;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
57;12400;"APMIS";journal;"09034641, 16000463";0,909;Q1;99;72;334;2962;1117;317;3,01;41,14;47,83;1;47;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
56;27743;"Forensic Science International";journal;"03790738, 18726283";0,912;Q1;139;380;1358;14396;3658;1316;2,56;37,88;42,14;29;90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
55;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,925;Q1;87;97;269;2196;637;249;2,43;22,64;49,65;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pathology and Forensic Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;21342;"Pathobiology";journal;"14230291, 10152008";0,941;Q1;63;39;107;1667;317;103;3,36;42,74;38,04;2;30;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,963;Q1;95;259;655;8781;1590;641;2,51;33,90;44,04;12;52;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
52;144977;"Homicide Studies";journal;"10887679";0,964;Q1;54;19;53;1096;98;51;1,76;57,68;43,90;2;19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
51;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,990;Q1;60;49;143;1776;566;138;3,78;36,24;39,30;0;32;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,100;Q1;153;177;536;4925;1460;471;2,86;27,82;42,64;9;117;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
49;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,105;Q1;45;51;151;1693;518;139;3,61;33,20;42,03;5;3;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";1,119;Q1;52;65;214;2686;554;192;2,49;41,32;45,26;3;9;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
47;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,144;Q1;96;173;564;6536;2378;449;4,28;37,78;52,29;12;18;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100901148;"Current Pathobiology Reports";journal;"2167485X";1,177;Q1;33;13;79;1495;227;78;2,58;115,00;46,00;0;7;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,210;Q1;79;42;160;2605;576;142;3,02;62,02;39,53;1;27;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
44;14024;"Human Pathology";journal;"15328392, 00468177";1,213;Q1;155;136;929;5690;2890;838;3,08;41,84;39,85;2;93;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q1;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100317907;"BBA Clinical";journal;"22146474";1,234;Q1;35;0;31;0;155;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,298;Q1;112;86;271;4890;631;266;1,99;56,86;56,27;15;36;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
40;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,316;Q1;106;141;399;5401;1195;302;3,13;38,30;42,46;3;46;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,329;Q1;109;34;135;3224;481;134;4,11;94,82;49,22;1;16;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,330;Q1;87;35;90;2518;267;82;2,66;71,94;53,33;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
37;16973;"Pathology";journal;"14653931, 00313025";1,335;Q1;78;145;470;4259;1227;237;2,65;29,37;46,24;16;92;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,431;Q1;86;72;229;4878;632;229;2,18;67,75;43,81;16;25;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
34;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,431;Q1;61;43;121;2777;487;120;3,68;64,58;48,62;4;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
33;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,441;Q1;178;114;325;4804;1171;314;3,48;42,14;42,39;1;17;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
32;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,482;Q1;89;123;320;9734;1425;271;4,23;79,14;45,09;4;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,542;Q1;166;164;465;5994;2142;457;4,56;36,55;39,77;1;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,589;Q1;305;205;715;10310;2777;668;3,65;50,29;40,60;5;92;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
28;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,606;Q1;90;37;111;3527;539;108;3,58;95,32;38,26;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
27;29820;"Histopathology";journal;"13652559, 03090167";1,626;Q1;142;230;729;7018;2895;604;4,09;30,51;42,39;22;158;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
26;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,640;Q1;158;188;584;12308;2620;573;4,62;65,47;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,790;Q1;138;198;644;6797;2729;523;4,08;34,33;47,50;0;105;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
24;21100349562;"Aging and Disease";journal;"21525250";1,808;Q1;80;127;276;10821;1920;271;6,53;85,20;40,91;0;58;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,849;Q1;34;31;72;1064;335;71;4,85;34,32;43,20;2;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;14344;"Brain Pathology";journal;"10156305, 17503639";1,986;Q1;148;109;285;5282;1204;222;3,83;48,46;40,49;10;16;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
21;20388;"Justice Quarterly";journal;"17459109, 07418825";2,156;Q1;105;58;145;4543;571;141;3,13;78,33;37,41;16;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
20;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,371;Q1;94;41;112;3107;408;111;2,94;75,78;33,00;10;13;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
19;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,420;Q1;111;142;283;5027;1477;269;4,07;35,40;44,81;9;86;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;19082;"Modern Pathology";journal;"15300285, 08933952";2,596;Q1;181;286;636;10435;3970;617;5,72;36,49;44,43;26;193;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,625;Q1;240;204;613;7396;3940;576;5,75;36,25;42,58;0;151;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
15;15991;"Journal of Pathology";journal;"10969896, 00223417";2,964;Q1;210;144;479;8741;3214;433;6,51;60,70;39,87;3;102;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;21100367530;"Acta neuropathologica communications";journal;"20515960";3,131;Q1;87;218;449;12194;3126;425;6,59;55,94;41,77;5;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;19684;"Criminology";journal;"17459125, 00111384";3,467;Q1;162;26;84;2434;424;83;5,22;93,62;34,92;10;9;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,183;Q1;215;147;419;7585;5466;330;12,05;51,60;38,96;15;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;21100394875;"Cell Systems";journal;"24054720, 24054712";7,638;Q1;87;113;414;5684;3038;352;7,87;50,30;30,37;2;38;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";9,417;Q1;147;20;56;2953;1302;56;22,61;147,65;33,93;1;12;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
