Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,515;Q3;70;101;207;3050;289;207;1,25;30,20;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
80;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q3;75;433;1452;9848;1235;1447;0,89;22,74;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
81;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,484;Q3;45;37;139;1096;170;138;1,18;29,62;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,474;Q3;120;616;1742;16032;3100;1721;1,80;26,03;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
83;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,457;Q2;66;110;266;2468;242;255;0,75;22,44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
84;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,446;Q3;62;140;455;4475;736;455;1,34;31,96;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
85;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,413;Q2;68;162;496;5351;624;494;1,23;33,03;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
86;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,352;Q2;45;124;398;3013;325;398;0,86;24,30;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
87;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,342;Q2;21;22;52;542;27;38;0,30;24,64;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
88;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,331;Q3;49;145;398;3774;274;397;0,67;26,03;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
89;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,329;Q2;14;0;30;0;23;29;1,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
90;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,318;Q3;49;0;36;0;38;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
91;23448;"Chinese Chemical Letters";journal;"10018417";0,302;Q3;86;384;1237;6003;1102;1237;0,87;15,63;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
92;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,252;Q4;40;87;99;1549;121;99;0,97;17,80;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
93;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,232;Q4;22;32;79;1160;52;76;0,64;36,25;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
94;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,212;-;27;25;393;459;222;390;0,56;18,36;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
95;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q4;13;0;32;0;7;0;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,160;Q4;33;0;243;0;79;202;0,26;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
97;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,154;Q4;31;0;40;0;18;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
98;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,141;Q4;11;0;13;0;4;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
99;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,135;Q4;13;0;7;0;3;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
100;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,133;Q4;116;43;17;1366;7;17;0,41;31,77;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
101;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
102;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,119;Q4;7;15;29;2233;3;28;0,10;148,87;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
103;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,115;Q4;76;60;23;1666;5;23;0,22;27,77;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
104;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
105;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;0;56;0;1;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
106;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,101;Q4;14;26;24;1735;1;11;0,00;66,73;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
107;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";;-;35;21;0;515;0;0;0,00;24,52;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;19700182441;"Cerevisia";journal;"13737163";;-;10;9;0;142;0;0;0,00;15,78;Netherlands;Western Europe;"Elsevier";"2010-2014";"Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemistry; Engineering"
109;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";;-;13;39;0;957;0;0;0,00;24,54;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
