Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q3;18;27;64;344;4;56;0,04;12,74;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
100;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
101;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,206;Q3;26;44;142;513;29;92;0,23;11,66;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;30024;"Breastfeeding Review";journal;"07292759";0,125;Q3;26;10;27;115;8;24;0,16;11,50;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
103;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,111;Q3;9;29;28;324;1;26;0,09;11,17;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
104;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,690;Q2;34;87;198;954;69;198;0,34;10,97;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
105;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,250;-;21;232;719;2374;104;696;0,17;10,23;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
106;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,363;Q3;31;192;199;1888;84;199;0,42;9,83;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
107;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,201;Q2;21;63;147;604;14;123;0,12;9,59;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
108;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;282;809;2669;292;579;0,35;9,46;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
109;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";;-;25;29;0;269;0;0;0,00;9,28;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous)";"Computer Science"
110;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,267;-;9;74;335;636;58;330;0,17;8,59;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
111;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;130;309;8;113;0,10;8,58;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
112;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,135;Q4;30;40;36;336;3;34;0,10;8,40;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
113;18753;"Water";journal;"03100367";0,181;Q2;17;92;321;698;37;269;0,08;7,59;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
114;12080;"Australian Health Review";journal;"14498944, 01565788";0,218;Q3;58;71;245;509;131;230;0,59;7,17;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
115;28050;"ANZ Nuclear Medicine";journal;"13241435";0,164;Q3;4;27;52;184;6;37;0,15;6,81;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
116;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;25;82;1;20;0,07;6,31;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
117;18420;"Medicine Today";journal;"22030794, 1443430X";0,120;Q3;8;106;854;602;14;280;0,02;5,68;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;88331;"Australian Commodities";trade journal;"13217844";;-;12;37;160;184;17;157;0,16;4,97;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
119;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;83;2;389;0;2;0,00;4,69;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
120;20024;"Australian Prescriber";journal;"03128008, 18393942";0,146;Q3;40;76;237;356;38;107;0,13;4,68;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
121;67235;"Physicist";journal;"10363831";0,100;Q4;4;34;82;123;0;59;0,00;3,62;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;22571;"Food Australia";journal;"10325298";0,164;Q2;26;113;277;364;26;150;0,04;3,22;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
123;4000148502;"Rural and Remote Health";journal;"14456354";0,141;Q1;51;77;75;248;22;67;0,29;3,22;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
124;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;50;40;118;1;40;0,04;2,36;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
125;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;108;83;164;0;82;0,00;1,52;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;10;13;15;3;13;0,23;1,50;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
127;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;145;227;116;14;144;0,07;0,80;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
128;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;305;1495;195;6;590;0,00;0,64;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
129;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;50;100;12;0;93;0,00;0,24;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
130;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;66;272;8;5;255;0,02;0,12;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
131;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,131;-;7;0;119;0;6;117;0,05;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
132;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,110;-;9;0;79;0;28;78;0,35;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
133;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,103;-;1;0;19;0;1;17;0,05;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
134;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,03;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
135;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,108;-;3;0;122;0;12;120;0,10;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
136;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,109;-;7;0;114;0;7;112;0,06;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
137;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,101;-;4;0;20;0;2;19;0,10;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
138;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
139;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;151;343;0;1;262;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
140;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
141;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,312;-;12;0;76;0;13;75;0,00;0,00;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
142;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
143;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;30;138;0;0;138;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
144;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,147;-;5;0;17;0;9;16;0,53;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
145;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;25;0;0;23;0,00;0,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
147;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;23;56;0;16;45;0,16;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
148;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;147;0;1;147;0,01;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;28052;"Australian Family Physician";journal;"03008495";0,203;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
150;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,105;Q4;11;0;39;0;2;35;0,07;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
151;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,117;Q4;9;0;58;0;2;52;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
152;5000159601;"Australian Life Scientist";journal;"14489791";0,101;Q4;2;77;40;0;0;24;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
154;24339;"Australian orthodontic journal";journal;"05873908";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
155;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,100;-;4;0;47;0;9;46;0,19;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
156;27638;"Cartography";journal;"00690805";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
157;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;695;0;4;436;0,01;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
158;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,262;Q3;36;0;5;0;7;5;1,40;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
159;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;182;0;164;176;0,85;0,00;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
160;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,348;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
161;12237;"Complexity International";journal;"13200682";0,133;Q4;17;0;39;0;7;39;0,18;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
162;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;36;450;0;0;160;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
163;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;0;813;0;4;455;0,01;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
164;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;0;10;0;1;9;0,50;0,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
165;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
166;12805;"Journal of Educational Enquiry";journal;"14445530";0,111;Q4;20;0;29;0;4;29;0,10;0,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
167;16227;"Journal of law and medicine";journal;"1320159X";0,138;Q3;21;47;138;0;35;126;0,27;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
168;5000160402;"Packaging News";trade journal;"00482676";;-;2;53;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
169;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,122;Q3;2;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q3)";"Medicine"
170;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,115;-;7;0;212;0;9;211;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
171;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;3;15;0,18;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
172;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;12;18;0,60;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
173;800147115;"Proceedings of the 2004 Intelligent Sensors, Sensor Networks and Information Processing Conference, ISSNIP '04";conference and proceedings;"-";0,126;-;18;0;106;0;53;104;0,50;0,00;Australia;Pacific Region;"";"";"Ecology; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
174;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,135;-;12;0;53;0;30;51;0,57;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
175;21100784204;"Public Health Research and Practice";journal;"22042091";0,143;Q4;37;46;165;0;36;158;0,19;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;0;27;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
177;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;38;68;0;1;39;0,02;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;11000153730;"Ships and Shipping";trade journal;"18348076";;-;1;91;0;0;0;0;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering";"Engineering"
179;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,145;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
180;98853;"Transactions - 7th World Biomaterials Congress";conference and proceedings;"-";0,106;-;6;0;1886;0;66;1885;0,03;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
181;40719;"Tropical Grasslands";journal;"00494763";0,275;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
182;21674;"University of New South Wales law journal, The";journal;"03130096";0,103;Q4;10;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;118;226;0;0;226;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
