Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,457;Q2;46;59;170;3692;350;167;1,74;62,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;64975;"Environmental Archaeology";journal;"14614103";0,794;Q2;35;71;149;6054;253;143;1,59;85,27;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
82;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,276;Q3;18;0;25;0;26;11;1,50;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
83;23314;"Physical Geography";journal;"02723646";0,414;Q2;47;37;98;2774;145;95;1,34;74,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,383;Q2;47;31;116;1846;154;111;1,32;59,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
85;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,340;Q3;33;46;58;2274;87;58;1,31;49,43;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
86;21597;"National Identities";journal;"14608944, 14699907";0,341;Q3;23;29;86;1866;105;82;1,29;64,34;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
87;21100891043;"Open Quaternary";journal;"2055298X";0,611;Q2;13;3;37;464;53;37;1,16;154,67;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
88;21101100205;"Journal of Sustainability Research";journal;"26326582";0,338;Q3;10;16;71;1101;112;70;1,15;68,81;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
89;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,254;Q3;22;180;317;6700;394;317;1,13;37,22;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
90;24578;"Mathematical Medicine and Biology";journal;"14778599";0,276;Q3;49;15;63;536;67;63;1,10;35,73;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,224;Q3;29;20;73;1558;86;73;1,04;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
92;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q3;20;17;38;764;36;38;0,90;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
93;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,202;Q3;46;28;67;1632;58;64;0,84;58,29;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
94;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,292;Q3;48;0;92;0;105;92;0,80;0,00;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
95;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;19;63;1240;47;63;0,76;65,26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
96;21100197358;"Psyecology";journal;"19899386, 21711976";0,264;Q3;16;13;52;676;48;50;0,72;52,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
97;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q3;31;35;61;1248;71;61;0,62;35,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
98;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,199;-;48;9241;59218;201020;31914;57280;0,55;21,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
99;5700191202;"WIT Transactions on Ecology and the Environment";journal;"1746448X, 17433541";0,176;Q4;29;4;440;122;227;425;0,43;30,50;United Kingdom;Western Europe;"WITPress";"2006-2015, 2017-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
100;14691;"Environment and History";journal;"09673407, 17527023";0,188;Q4;32;35;114;199;54;94;0,38;5,69;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
101;21101052926;"International Journal of Applied Engineering and Technology (London) (discontinued)";journal;"26334828";;-;2;51;67;1158;21;65;0,37;22,71;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
102;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,133;Q4;16;0;62;0;23;1;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
103;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,181;Q4;18;21;59;1333;38;57;0,31;63,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Sociology and Political Science (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
104;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q4;7;8;78;198;61;70;0,27;24,75;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
105;15309;"Imago Mundi";journal;"14797801, 03085694";0,108;Q4;18;25;50;25;6;37;0,12;1,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;21101038555;"Cogent Environmental Science";journal;"23311843";0,571;Q2;25;0;45;0;165;45;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
107;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,103;Q4;33;20;23;8;1;23;0,00;0,40;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
108;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;19;159;24;0;122;0,00;1,26;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
109;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,121;Q4;18;4;17;218;5;16;0,00;54,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
110;21101152766;"NJAS: Impact in Agricultural and Life Sciences";journal;"27685241";;-;1;11;0;850;0;0;0,00;77,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change; Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science"
111;17173;"Textiles Eastern Europe";trade journal;"13545981";0,104;Q4;1;0;28;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
