Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q1;43;35;96;1177;108;95;1,32;33,63;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
84;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,823;Q1;118;127;174;4262;270;171;1,44;33,56;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
85;26957;"Geologiya i Geofizika";journal;"00167886";0,190;Q3;41;109;353;3644;77;353;0,17;33,43;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
86;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,698;Q1;125;92;249;3067;335;244;1,20;33,34;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
87;23314;"Physical Geography";journal;"02723646";0,220;Q2;47;34;89;1128;35;86;0,27;33,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,475;Q2;119;170;575;5636;506;575;0,82;33,15;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
89;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q1;92;131;430;4331;489;422;1,04;33,06;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
90;13178;"Transactions in GIS";journal;"13611682, 14679671";0,469;Q2;76;40;87;1313;137;82;1,36;32,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
91;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";;-;39;12;0;393;0;0;0,00;32,75;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
92;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,460;Q2;49;30;88;966;69;84;0,72;32,20;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
93;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q1;52;57;153;1808;137;149;1,02;31,72;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
94;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,268;Q2;46;77;144;2406;97;143;0,54;31,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
95;12397;"Polar Record";journal;"00322474, 14753057";0,325;Q2;40;37;86;1152;53;84;0,42;31,14;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
96;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
97;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,120;Q3;17;11;99;341;13;95;0,03;31,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
98;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";;-;77;19;0;578;0;0;0,00;30,42;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
99;4900153504;"Geochronometria";journal;"17338387, 18971695";;-;37;11;40;331;18;40;0,35;30,09;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
100;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;8;29;239;14;29;0,50;29,88;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
101;27258;"Gulf of Mexico Science";journal;"1087688X";0,563;Q1;23;11;52;326;31;49;0,50;29,64;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
102;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;145401;"Polar Bioscience";journal;"13446231";0,155;Q3;12;27;9;795;4;9;0,44;29,44;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
104;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,106;Q4;31;17;42;489;5;41;0,12;28,76;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
105;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,206;Q2;13;8;19;230;6;19;0,32;28,75;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,093;Q1;203;351;1145;10013;1789;1130;1,42;28,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
107;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,331;Q1;84;42;214;1197;336;210;0,90;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
108;22845;"Radiocarbon";journal;"00338222";2,597;Q1;92;42;190;1195;553;184;3,25;28,45;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
109;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,196;Q3;33;20;62;563;17;57;0,17;28,15;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,268;Q2;38;29;88;810;47;87;0,53;27,93;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
111;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;25;73;694;23;73;0,26;27,76;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
112;28795;"GIScience and Remote Sensing";journal;"15481603";0,181;Q3;63;20;68;553;18;68;0,43;27,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
113;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,160;Q3;13;5;21;137;7;21;0,38;27,40;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
114;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,104;Q4;6;1;6;27;0;6;0,00;27,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
115;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;20;40;536;6;40;0,15;26,80;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
116;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
117;25385;"Elements";journal;"18115209";;-;103;37;0;979;0;0;0,00;26,46;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology";"Earth and Planetary Sciences"
118;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q1;139;58;231;1531;294;226;1,03;26,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
119;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,115;Q3;6;5;19;131;3;19;0,18;26,20;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
120;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;11;28;286;0;25;0,00;26,00;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,137;Q1;305;354;894;9081;3059;851;3,04;25,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
122;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";;-;77;51;0;1297;0;0;0,00;25,43;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
123;27324;"Visual Geosciences";journal;"16102924";0,504;Q2;10;1;18;25;13;18;0,50;25,00;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
124;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,179;Q3;28;26;49;649;20;41;0,40;24,96;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
125;29909;"Nordia Geographical Publications";book series;"12382086";0,112;Q4;11;8;20;199;2;18;0,07;24,88;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
126;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,300;Q2;30;22;137;540;49;133;0,63;24,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
127;33825;"Geociencias";journal;"1980900X, 01019082";0,101;Q4;22;41;24;1006;0;24;0,00;24,54;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
128;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,581;Q1;99;56;163;1346;202;162;1,14;24,04;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
129;19700184400;"Geoscience in South-West England";journal;"20597339";0,118;Q3;17;13;33;309;4;33;0,09;23,77;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,102;Q4;9;8;9;190;0;9;0,00;23,75;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
131;51424;"Terra Antartica Reports";journal;"17237211";0,210;Q2;10;27;91;640;23;90;0,64;23,70;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
132;11400153306;"Radioactivity in the Environment";book series;"15694860";0,134;Q3;25;51;181;1195;22;175;0,11;23,43;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,185;Q3;15;20;54;461;11;54;0,20;23,05;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;57252;"Baltica";journal;"00673064";0,260;Q2;20;11;25;249;11;25;0,42;22,64;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
135;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,122;Q3;29;106;303;2382;38;299;0,10;22,47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
136;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,104;Q4;15;16;57;353;4;57;0,00;22,06;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
137;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,104;Q4;4;1;6;22;1;6;0,00;22,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
138;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;Q1;156;98;285;2139;533;283;1,80;21,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
139;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,113;Q3;20;34;96;731;3;87;0,03;21,50;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;5100155027;"Geological Bulletin of China";journal;"16712552";;-;58;219;0;4611;0;0;0,00;21,05;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
141;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q3;17;10;21;210;3;20;0,14;21,00;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
142;145618;"Journal of China University of Geosciences";journal;"10020705";0,118;Q3;21;51;49;1066;3;46;0,06;20,90;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
143;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;82;181;1707;8;177;0,03;20,82;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
144;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
145;28580;"Radio Science";journal;"00486604, 1944799X";0,841;Q1;93;103;433;2141;573;429;1,22;20,79;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
146;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,154;Q3;49;59;169;1214;17;169;0,09;20,58;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
147;5000160401;"Earth's Cryosphere";journal;"15607496";0,135;Q3;19;39;90;794;9;90;0,08;20,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
148;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,262;Q1;322;1647;4353;33503;13030;4318;2,85;20,34;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
149;24418;"Journal of Geoscience Education";journal;"10899995";0,244;Q2;43;50;197;1012;88;195;0,43;20,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
150;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;-;114;783;2192;15767;2099;2165;0,99;20,14;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
151;25771;"Episodes";journal;"07053797";1,321;Q1;83;57;146;1136;246;138;1,77;19,93;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
152;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,511;Q1;42;58;269;1154;297;257;1,01;19,90;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
153;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;-;19;10;35;195;1;33;0,05;19,50;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
154;19900193635;"Journal of Maps";journal;"17445647";0,216;Q2;47;13;8;251;9;7;1,13;19,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
155;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,113;Q4;19;26;57;499;3;55;0,02;19,19;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
156;29791;"Moravian Geographical Reports";journal;"12108812";0,246;Q2;27;18;32;344;11;32;0,17;19,11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
157;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,736;Q1;84;55;146;1041;185;141;1,33;18,93;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
158;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,182;Q3;50;130;286;2445;89;286;0,29;18,81;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
159;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,324;Q2;57;32;59;600;49;53;0,82;18,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
160;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;14;50;260;19;50;0,45;18,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
161;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;35;113;646;3;113;0,01;18,46;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
162;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;12;50;221;4;46;0,03;18,42;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
163;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";;-;57;193;0;3553;0;0;0,00;18,41;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
164;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,101;Q4;26;30;20;548;0;20;0,00;18,27;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;15714;"Geotechnique";journal;"17517656, 00168505";1,771;Q1;170;75;230;1352;515;217;1,53;18,03;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
166;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,296;Q2;48;140;118;2479;74;115;0,50;17,71;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
167;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,282;Q2;26;54;165;955;57;165;0,29;17,69;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
