Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;28281;"Colorectal Disease";journal;"14628910, 14631318";1,401;Q1;107;278;1116;5737;2696;890;2,22;20,64;25,65;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
35;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,471;Q1;66;39;100;1842;490;90;4,63;47,23;21,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
34;29794;"Gastric Cancer";journal;"14363291, 14363305";1,497;Q1;99;102;265;3238;972;243;3,73;31,75;18,67;17;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,560;Q1;109;85;245;5533;1128;225;4,58;65,09;29,23;14;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
32;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,570;Q1;59;63;59;2160;248;58;4,24;34,29;30,57;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
31;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,620;Q1;95;76;289;4309;1247;270;4,16;56,70;25,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
30;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,660;Q1;110;51;263;2274;1164;242;3,80;44,59;48,05;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,673;Q1;145;302;941;8824;3044;898;2,93;29,22;24,55;62;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
28;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
27;28308;"Endoscopy";journal;"14388812, 0013726X";1,710;Q1;165;554;1562;5157;3182;680;1,77;9,31;21,20;43;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
26;25295;"Journal of Gastroenterology";journal;"09441174";1,769;Q1;133;127;474;5738;2088;432;4,48;45,18;14,43;26;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
25;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,828;Q1;126;202;621;8039;2319;581;3,51;39,80;35,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,981;Q1;191;197;731;10456;2881;717;3,82;53,08;39,46;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,070;Q1;114;167;710;4419;2790;510;3,92;26,46;35,55;36;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";2,197;Q1;181;229;790;5446;2655;563;3,13;23,78;29,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,356;Q1;172;355;1027;17256;4755;874;4,24;48,61;39,13;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
20;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,454;Q1;229;642;1464;10953;4818;1091;3,01;17,06;23,19;92;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;37,82;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
18;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,947;Q1;208;509;1193;11250;5420;829;4,62;22,10;32,60;118;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,079;-;207;417;1308;11315;5278;705;4,08;27,13;31,29;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
16;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,957;Q1;193;198;579;7607;3067;331;5,49;38,42;22,89;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,337;Q1;286;345;1022;7338;6539;662;6,16;21,27;31,93;82;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
14;28366;"Gut";journal;"14683288, 00175749";6,809;Q1;348;298;861;11055;8925;575;10,68;37,10;34,73;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
13;28330;"Gastroenterology";journal;"15280012, 00165085";7,472;Q1;466;634;1869;17138;14889;861;7,50;27,03;35,79;119;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
12;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;14;17;393;27;17;1,59;28,07;30,99;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;28;8;957;5;8;0,63;34,18;37,18;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
10;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";;-;67;75;0;3287;0;0;0,00;43,83;37,26;5;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
9;21100877096;"Enfermedad Inflamatoria Intestinal al Dia";journal;"16967801";;-;1;1;0;83;0;0;0,00;83,00;0,00;0;0;Spain;Western Europe;"Grupo Espanol de Trabajo en Enfermedad de Crohn y Colitis Ulcerosa (GETECCU)";"2015";"Gastroenterology; Immunology and Allergy";"Medicine"
8;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;204;1266;4;161;0,01;21,10;16,82;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
7;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;51;57;2389;69;52;1,21;46,84;26,32;4;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
6;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;101;740;139;92;1,33;21,76;34,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
5;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;27;37;641;12;26;0,32;23,74;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
4;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;110;1792;31;98;0,32;51,20;16,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
3;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;22;361;62;22;4,15;40,11;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
2;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;58;35;3983;155;35;4,43;68,67;28,85;4;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;210;1198;205;159;0,94;17,62;47,37;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
