Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;31,48;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
170;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,194;Q3;6;57;239;659;22;211;0,13;11,56;23,64;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
171;19700181201;"Journal of visceral surgery";journal;"18787886";0,316;Q3;37;57;201;739;174;165;0,83;12,96;23,03;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;21,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
173;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;57;141;535;5;128;0,02;9,39;34,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
174;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,481;Q2;78;56;123;2289;170;121;1,39;40,88;34,59;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
175;16445;"Mouvement Social";journal;"00272671, 19618646";0,130;Q2;14;56;102;3155;21;102;0,18;56,34;39,02;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;56;222;776;11;180;0,04;13,86;35,77;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
177;26804;"Espace-Populations-Societes";journal;"07557809";0,170;Q3;15;55;88;1481;14;80;0,15;26,93;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
178;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;183;271;0;146;0,00;4,93;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
179;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,191;Q3;9;55;192;1006;15;160;0,10;18,29;42,86;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;55;119;378;0;95;0,00;6,87;77,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
181;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
182;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,612;Q1;39;53;182;1084;200;181;1,31;20,45;17,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
183;12916;"E-Polymers";journal;"16187229";0,135;Q3;35;53;208;1556;37;208;0,22;29,36;33,54;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
184;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,342;Q3;40;53;161;968;115;136;0,73;18,26;25,34;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
185;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,116;Q4;10;53;298;1467;20;273;0,06;27,68;39,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
186;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q3;15;53;121;1963;53;108;0,49;37,04;43,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
187;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;53;164;819;2;152;0,02;15,45;36,96;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
188;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,137;Q3;10;53;269;451;15;228;0,04;8,51;41,38;2;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
189;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,295;Q3;21;52;102;2534;98;101;0,93;48,73;28,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,164;Q3;26;52;132;1031;65;120;0,56;19,83;37,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
191;21772;"Neurochirurgie";journal;"17730619, 00283770";0,193;Q3;36;52;166;1698;62;156;0,40;32,65;22,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
192;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;139;253;0;111;0,00;4,87;47,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
193;5700163831;"Revue Economique";journal;"00352764, 19506694";0,254;Q2;23;52;186;2071;44;180;0,24;39,83;26,32;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
194;17600155212;"Tribunes de la Sante";journal;"17658888";0,103;Q4;7;52;145;548;4;119;0,03;10,54;45,45;5;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
195;5800207561;"Langue Francaise";journal;"00238368";0,177;Q2;18;51;100;1839;37;98;0,38;36,06;45,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
196;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
197;4700152252;"Sexologies";journal;"11581360";0,280;Q3;21;51;140;1175;57;127;0,35;23,04;39,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
198;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
199;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,146;Q4;8;50;151;924;19;140;0,09;18,48;32,63;2;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
200;5200152201;"Pensee";journal;"00314773";0,118;Q3;4;50;174;578;7;168;0,04;11,56;23,26;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
201;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,238;Q3;31;49;141;1641;113;124;0,71;33,49;42,54;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
202;12578;"Douleurs";journal;"16245687";0,120;Q4;10;49;205;648;17;109;0,09;13,22;44,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
203;20062;"Economie et Statistique";journal;"17775574, 03361454";0,323;Q2;16;49;132;1626;52;116;0,35;33,18;37,65;15;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
204;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,130;Q4;15;49;76;660;18;70;0,24;13,47;35,44;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
205;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,496;Q2;36;49;157;2172;226;154;1,45;44,33;35,50;9;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
206;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;44,44;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
207;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,306;Q3;41;49;191;1227;141;177;0,74;25,04;45,45;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
208;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;49;141;169;0;99;0,00;3,45;45,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
209;17700155818;"Topique";journal;"00409375";0,123;Q4;6;49;176;943;11;163;0,07;19,24;57,45;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
210;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,384;Q3;47;48;195;1836;210;180;1,12;38,25;50,64;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
212;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;48;164;0;0;164;0,00;0,00;83,33;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
213;12300154908;"IRBM";journal;"18760988, 19590318";0,206;Q4;44;48;189;1420;129;178;0,77;29,58;29,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
214;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q2;50;48;173;1359;235;132;1,39;28,31;27,92;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
215;145738;"Mappemonde";journal;"17697298";0,108;Q4;11;48;124;563;11;113;0,04;11,73;29,82;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
216;17400154825;"Travaux et Memoires";journal;"05771471";0,101;Q4;11;48;21;1875;5;20;0,24;39,06;39,53;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
217;21100818508;"Fourrages";journal;"04292766";;-;14;47;118;1001;60;116;0,65;21,30;32,31;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science; Food Science";"Agricultural and Biological Sciences"
218;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;47;54;0;1;54;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;22661;"Actualite Chimique";journal;"01519093, 21052409";0,132;Q4;13;46;293;389;22;244;0,09;8,46;38,98;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
220;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,120;Q4;7;46;127;988;18;124;0,15;21,48;37,96;0;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
221;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,142;Q3;17;46;250;920;47;208;0,17;20,00;50,00;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
222;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,262;Q3;44;46;172;913;105;167;0,71;19,85;39,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;4,76;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
224;21100259516;"Outre-Mers";journal;"16310438";0,101;Q3;3;45;19;970;0;18;0,00;21,56;36,17;2;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
225;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;151;761;23;107;0,22;16,91;17,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
226;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;17,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
227;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;44;118;396;1;93;0,00;9,00;63,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
228;5600155187;"Reseaux";journal;"17775809, 07517971";0,198;Q3;20;44;123;1520;27;120;0,27;34,55;31,58;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
229;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,128;Q4;6;44;152;1244;23;141;0,09;28,27;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
230;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,172;Q3;17;44;195;1452;25;190;0,08;33,00;34,55;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
231;17900156716;"Entreprises et Histoire";journal;"11612770";0,140;Q2;10;43;131;1576;11;125;0,05;36,65;32,00;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
232;29105;"Herodote";journal;"0338487X";0,164;Q3;11;43;133;437;15;129;0,09;10,16;24,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
233;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;43;86;721;0;85;0,00;16,77;50,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
234;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q3;27;43;129;857;44;125;0,31;19,93;23,77;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
235;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;22,73;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
236;17700154915;"Multitudes";journal;"17775841, 02920107";0,101;Q4;14;43;246;311;16;230;0,06;7,23;27,50;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,223;Q3;39;43;274;1580;115;274;0,37;36,74;31,97;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
238;68289;"Revue du Nord";journal;"00352624";0,103;Q3;7;43;133;1773;5;129;0,01;41,23;29,79;3;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
239;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,130;Q2;7;43;84;1059;4;83;0,08;24,63;36,59;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;42;80;2112;20;79;0,26;50,29;43,08;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
241;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,163;Q4;10;42;120;737;6;119;0,06;17,55;59,26;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
242;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;155;1487;2;149;0,02;35,40;38,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
243;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
244;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,123;Q2;9;41;106;2141;10;100;0,07;52,22;33,33;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
245;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,111;Q4;3;41;313;517;9;228;0,03;12,61;32,56;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
246;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,287;Q3;25;41;172;1117;77;166;0,37;27,24;29,82;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
247;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;68;3124;1;67;0,00;76,20;37,21;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
248;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,100;Q4;17;41;76;1157;5;66;0,07;28,22;39,37;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
249;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
250;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;41;125;576;9;125;0,10;14,05;22,73;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
251;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,153;Q3;27;41;148;356;17;138;0,07;8,68;27,45;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
252;20958;"Alauda";journal;"00024619";0,232;Q4;16;40;100;860;29;85;0,17;21,50;15,15;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
253;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;40;101;1934;27;99;0,20;48,35;67,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
254;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q1;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
255;4800156303;"CyberGeo";journal;"12783366";0,124;Q4;18;40;146;1919;44;146;0,27;47,98;43,18;2;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
256;12065;"Cybium";journal;"21010315, 03990974";0,396;Q2;34;40;146;1449;85;144;0,54;36,23;30,23;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
257;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,125;Q4;10;40;118;1290;20;104;0,17;32,25;51,56;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
258;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,967;Q2;30;40;93;1043;67;90;0,60;26,08;29,49;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
259;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;37,02;2;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,117;Q4;9;40;134;1310;4;107;0,03;32,75;41,41;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
261;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;40;194;792;49;180;0,35;19,80;30,68;1;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
262;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;144783;"Fruits";journal;"1625967X, 02481294";0,445;Q2;38;39;142;1578;125;129;0,77;40,46;42,59;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
