Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,212;Q4;17;18;52;424;37;52;0,60;23,56;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;25607;"Journal of Discrete Algorithms";journal;"15708667";0,619;Q2;40;70;197;1641;176;185;0,85;23,44;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
89;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,154;Q4;39;637;2949;14933;840;2949;0,27;23,44;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
90;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,936;Q1;56;41;159;956;158;159;0,85;23,32;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
91;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
92;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,500;Q3;32;39;114;875;62;113;0,46;22,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
93;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,269;Q4;33;31;92;681;73;72;0,70;21,97;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";0,809;Q2;71;42;123;908;285;79;2,68;21,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
95;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,267;Q4;39;51;140;1068;119;132;0,84;20,94;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
96;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";2,049;Q1;58;88;348;1842;396;348;1,15;20,93;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
97;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
98;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,231;Q4;11;51;76;1035;71;74;0,73;20,29;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q4;18;28;48;566;22;45;0,54;20,21;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
100;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,383;Q3;64;100;264;1994;217;236;0,89;19,94;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
101;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
102;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,382;Q3;21;53;74;1023;159;74;2,15;19,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
103;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q1;56;141;456;2718;372;448;0,78;19,28;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
104;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,147;Q4;35;83;223;1589;108;208;0,55;19,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
105;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,232;Q4;14;24;114;452;31;112;0,18;18,83;United States;Northern America;"Dynamic Publishers";"2004-2016";"Computer Networks and Communications (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,255;Q4;24;73;214;1373;161;214;0,69;18,81;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
107;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;Q2;54;233;697;4291;478;697;0,62;18,42;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
108;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,095;Q1;68;69;167;1246;232;167;1,30;18,06;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
109;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,347;Q3;25;132;385;2356;110;382;0,28;17,85;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
110;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q1;88;275;1039;4455;760;1031;0,70;16,20;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
111;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,805;Q2;44;177;349;2843;240;349;0,68;16,06;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
112;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
113;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;67;164;1003;139;164;0,07;14,97;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;14388;"Information Processing Letters";journal;"00200190";0,546;Q3;83;178;513;2558;513;512;0,94;14,37;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
115;21100255064;"Mendel";journal;"18033814";0,206;Q4;15;39;246;524;76;245;0,36;13,44;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
117;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,678;Q2;36;0;62;0;105;54;1,00;0,00;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
