Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;4000151804;"Clinical Radiology Extra";journal;"14776804";0,130;Q4;3;0;19;0;3;19;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,130;Q4;26;49;90;1157;26;61;0,29;23,61;36,15;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q4;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;130175;"Journal of the ICRU";journal;"14736691";0,122;Q4;13;2;2;235;1;2;0,50;117,50;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
86;5800179603;"Radiation Oncology";journal;"1748717X";0,122;Q4;91;47;1;1512;0;1;0,00;32,17;28,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,121;Q4;35;264;330;2196;25;298;0,05;8,32;28,43;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;16580;"CME Journal Radiology";journal;"14668386";0,120;Q4;4;0;19;0;1;16;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,118;Q4;30;107;503;2246;31;493;0,12;20,99;28,53;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,115;Q4;10;55;228;1149;22;203;0,11;20,89;25,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
91;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,114;Q4;8;18;65;436;8;52;0,07;24,22;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;16678;"European Journal of Radiology Extra";journal;"15714675";0,112;Q4;11;109;314;1371;26;313;0,07;12,58;22,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,110;Q4;43;53;128;1221;17;126;0,11;23,04;40,98;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,108;Q4;10;122;355;1950;17;337;0,06;15,98;25,79;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
95;144746;"CMIGExtra: Cases";journal;"15723496";0,108;Q4;5;0;26;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,107;Q4;8;46;99;850;5;95;0,07;18,48;2,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
97;28689;"Acta Oncologica, Supplement";journal;"11001704";0,105;Q4;8;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17847;"Radiologia";journal;"1578178X, 00338338";0,105;Q4;20;64;187;1204;9;178;0,05;18,81;45,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,104;Q4;2;12;6;359;0;5;0,00;29,92;58,82;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,104;Q4;5;6;23;140;3;20;0,07;23,33;22,22;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;41;104;922;3;90;0,05;22,49;25,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
102;16622;"Continuing Education in Radiologic Technology";journal;"15433544";0,101;Q4;0;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;62001;"EMC-Radiologie";journal;"17624185";0,101;Q4;3;0;69;0;2;67;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;17873;"Radiology Now";journal;"14614650";0,101;Q4;2;0;29;0;2;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";;-;17;15;0;783;0;0;0,00;52,20;12,77;1;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous); Molecular Biology; Radiology, Nuclear Medicine and Imaging; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";;-;56;56;0;1187;0;0;0,00;21,20;27,32;3;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
107;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";;-;62;23;0;90;0;0;0,00;3,91;30,39;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
108;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
109;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;19,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
110;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;118;369;2861;293;346;0,76;24,25;16,96;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
111;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
112;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;33;103;1024;24;96;0,17;31,03;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
113;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";;-;14;45;0;2023;0;0;0,00;44,96;52,31;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
