Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25794;"International Interactions";journal;"03050629, 15477444";0,608;Q1;53;25;56;905;49;54;0,34;36,20;16,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
97;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,496;Q1;40;27;60;1204;47;59;0,56;44,59;17,86;18;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
98;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,384;Q2;31;27;80;1723;45;75;0,59;63,81;18,75;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
99;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,253;Q2;27;31;96;941;44;92;0,40;30,35;28,26;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
100;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;38;89;0;44;84;0,44;0,00;21,43;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
101;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;8,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
102;28256;"Nationalities Papers";journal;"14653923, 00905992";0,261;Q2;35;30;98;1871;44;94;0,47;62,37;25,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
103;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,231;Q2;23;7;70;347;43;65;0,59;49,57;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;26;74;1387;42;68;0,35;53,35;27,27;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
105;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,171;Q3;32;35;81;1645;41;77;0,37;47,00;44,44;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,286;Q2;33;27;71;1177;40;68;0,33;43,59;46,67;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,157;Q3;30;36;89;1143;39;85;0,37;31,75;16,67;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,355;Q2;40;17;61;1631;39;48;0,41;95,94;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
109;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,255;Q2;40;22;54;448;39;48;0,70;20,36;17,39;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;21101045769;"European Security";journal;"17461545, 09662839";;-;34;24;69;951;38;68;0,41;39,63;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
111;5800169295;"International Spectator";journal;"17519721, 03932729";0,204;Q2;32;43;111;619;38;111;0,41;14,40;26,42;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
112;16405;"East Asia";journal;"18746284, 10966838";0,305;Q2;23;13;57;538;37;52;0,50;41,38;13,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;5800170866;"Irish Political Studies";journal;"07907184";;-;27;25;57;1030;36;54;0,61;41,20;46,43;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
114;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,152;Q3;32;27;80;997;36;77;0,48;36,93;3,70;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
115;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,246;Q2;20;15;56;1614;35;55;0,76;107,60;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;25867;"Internationale Politik";journal;"1430175X";0,110;Q4;8;176;790;231;35;707;0,03;1,31;19,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
117;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,265;Q2;12;33;116;647;34;101;0,32;19,61;6,06;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
118;5600153506;"Israel Affairs";journal;"13537121";0,154;Q3;21;23;130;1623;34;129;0,13;70,57;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
119;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,267;Q2;29;24;50;960;33;46;0,24;40,00;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
120;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;25;107;924;33;100;0,36;36,96;11,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
121;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;85;0;33;68;0,32;0,00;31,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;21;67;0;33;54;0,34;0,00;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
123;5800178213;"Strategic Analysis";journal;"09700161";0,122;Q3;20;83;132;885;33;106;0,25;10,66;29,41;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
124;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;25,00;2;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;17700155017;"Handbook of Defense Economics";book series;"15740013";0,398;Q2;13;0;16;0;32;16;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,326;Q2;23;22;47;2746;32;42;0,63;124,82;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,211;Q2;22;16;48;740;32;48;0,62;46,25;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
128;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,111;Q4;30;31;55;1262;32;55;0,58;40,71;13,51;9;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
129;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;32;125;0;31;101;0,22;0,00;9,38;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
130;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,346;Q2;19;27;44;2327;31;43;0,84;86,19;34,62;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
131;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q2;40;41;109;1498;30;91;0,26;36,54;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
132;5700163865;"Critique Internationale";journal;"12907839";0,170;Q3;20;41;125;1850;30;113;0,30;45,12;45,00;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
133;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,180;Q3;38;28;77;878;30;74;0,22;31,36;20,69;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
134;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,132;Q3;27;31;84;746;29;78;0,36;24,06;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;87222;"Review of Politics";journal;"00346705";0,132;Q3;25;27;70;1779;29;67;0,27;65,89;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;35;133;1477;29;125;0,22;42,20;27,66;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
137;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,258;Q2;38;12;36;936;28;30;0,29;78,00;21,43;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
138;145016;"Defense and Security Analysis";journal;"14751798";0,173;Q3;16;33;104;1215;28;80;0,32;36,82;20,59;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
139;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,229;Q2;13;6;32;257;28;30;1,00;42,83;71,43;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
140;5700164170;"Central Europe";journal;"14790963";0,234;Q2;20;8;47;445;27;45;0,67;55,63;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,288;Q2;10;25;35;788;27;32;0,77;31,52;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;18929;"African Studies";journal;"00020184, 14692872";0,101;Q4;30;15;49;572;26;48;0,33;38,13;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q3;13;51;145;1042;26;136;0,16;20,43;33,33;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;23;58;12;26;56;0,41;0,52;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
145;5600155625;"Politikon";journal;"02589346, 14701014";0,187;Q3;28;22;59;855;26;59;0,32;38,86;30,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
146;4100151512;"Research in Labor Economics";book series;"01479121";0,292;Q2;28;12;63;0;26;58;0,42;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;21517;"South East Asia Research";journal;"0967828X";0,360;Q2;27;18;45;984;26;42;0,63;54,67;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,230;Q2;22;18;56;1325;26;48;0,42;73,61;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,306;Q2;21;15;55;1534;24;49;0,33;102,27;21,05;4;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
150;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,120;Q3;34;10;157;432;24;141;0,13;43,20;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
151;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;24,32;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;5700162095;"Cold War History";journal;"14682745";0,212;Q2;24;25;77;930;22;74;0,34;37,20;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
153;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,111;Q4;21;22;66;175;22;66;0,34;7,95;5,00;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
154;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;21;49;2637;22;49;0,44;125,57;22,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
155;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,141;Q3;21;17;33;1147;21;33;0,75;67,47;27,27;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;5700168403;"Global Crime";journal;"17440572";0,208;Q2;34;28;39;1442;21;37;0,54;51,50;28,95;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,119;Q3;23;27;90;845;21;85;0,15;31,30;34,62;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
158;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,227;Q2;28;63;46;1068;21;33;0,46;16,95;27,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;15060;"Africa Spectrum";journal;"00020397";0,268;Q2;29;24;76;700;20;72;0,27;29,17;30,77;12;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;44;999;20;40;0,26;39,96;43,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
161;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,201;Q2;23;22;43;1483;19;42;0,44;67,41;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
162;8000153132;"Global Jurist";journal;"19342640";0,122;Q3;11;21;59;1157;18;58;0,33;55,10;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
163;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,165;Q3;17;17;54;1906;18;48;0,33;112,12;38,46;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
164;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;58;736;18;51;0,26;36,80;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
165;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,168;Q3;24;34;38;3831;17;38;0,45;112,68;21,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,115;Q4;17;28;70;1190;17;67;0,20;42,50;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q4;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,139;Q3;5;88;229;1619;17;229;0,07;18,40;44,44;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
169;5600155088;"Contemporary British History";journal;"13619462";0,125;Q3;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
170;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
171;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,131;Q3;22;11;42;908;15;39;0,41;82,55;9,09;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
172;5600152970;"Japanese Studies";journal;"10371397";0,142;Q3;21;23;65;946;15;60;0,12;41,13;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;5800170461;"South African Journal of International Affairs";journal;"10220461";0,255;Q2;22;23;54;860;15;54;0,17;37,39;30,43;9;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
174;16957;"Analise Social";journal;"00032573";0,138;Q3;18;29;114;1349;14;107;0,17;46,52;33,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
175;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,300;Q2;9;30;86;550;13;68;0,16;18,33;11,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
176;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;110;103;6865;13;43;0,22;62,41;24,66;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,111;Q4;27;27;21;1737;13;20;0,62;64,33;25,00;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
178;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,205;Q2;14;42;101;1466;13;97;0,19;34,90;27,59;7;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
179;5700160310;"European Political Science";journal;"16820983, 16804333";0,165;Q3;31;60;57;1304;12;53;0,21;21,73;27,59;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
180;19900195034;"Itinerario";journal;"20412827, 01651153";0,127;Q3;18;20;60;693;12;60;0,11;34,65;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
181;5800169167;"Journal of East Asian Studies";journal;"15982408";0,380;Q2;28;16;16;864;12;16;0,75;54,00;26,09;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,167;Q3;27;26;49;941;11;43;0,22;36,19;44,83;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,195;Q3;12;0;20;0;11;20;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
184;5600152978;"Lusotopie";journal;"12570273";0,214;Q2;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
185;21100405645;"Publications on Ocean Development";book series;"09241922";0,130;Q3;10;15;75;649;11;30;0,00;43,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
186;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,129;Q3;30;19;32;1347;10;32;0,31;70,89;11,11;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
188;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;24;75;2148;10;69;0,12;89,50;32,26;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
