Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
101;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,168;Q3;24;15;45;396;10;45;0,28;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,167;-;1;0;10;0;1;9;0,10;0,00;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
103;16824;"Central Asian Survey";journal;"02634937, 14653354";0,166;Q3;37;16;72;206;24;72;0,25;12,88;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;24965;"Empirica";journal;"15736911, 03408744";0,161;Q3;35;19;57;546;26;57;0,43;28,74;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
105;13476;"African Development Review";journal;"14678268, 10176772";0,160;Q3;48;22;47;806;10;47;0,18;36,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
106;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,160;Q3;61;38;59;1593;19;58;0,32;41,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
107;14100;"Development in Practice";journal;"13649213, 09614524";0,155;Q3;53;61;118;878;36;118;0,25;14,39;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
108;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
109;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,153;Q3;13;39;86;874;9;77;0,12;22,41;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
112;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,145;Q3;11;19;52;381;11;50;0,15;20,05;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
114;89772;"Proceedings of the IASTED International Conference on Wireless and Optical Communications";conference and proceedings;"-";0,142;-;9;0;118;0;38;117;0,32;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Development";"Computer Science; Social Sciences"
115;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q3;23;17;51;292;7;51;0,09;17,18;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
116;39636;"Tropical Agriculture";journal;"00413216";0,141;Q3;20;42;136;882;14;136;0,10;21,00;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
117;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,140;Q3;32;15;46;2184;13;46;0,21;145,60;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
118;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
119;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q3;52;0;19;0;7;17;0,37;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
120;21100213000;"Dialogue";journal;"02428962";0,134;Q3;10;43;137;563;13;134;0,10;13,09;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
121;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;11;29;383;7;29;0,15;34,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
122;16405;"East Asia";journal;"18746284, 10966838";0,133;Q3;23;20;40;1233;4;40;0,05;61,65;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
124;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
125;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,131;Q3;4;0;51;0;4;51;0,06;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
126;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
127;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q3;14;15;27;314;3;25;0,14;20,93;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
128;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q4;21;41;104;1310;13;104;0,12;31,95;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
129;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q4;17;11;21;454;2;20;0,13;41,27;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
130;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,124;-;5;0;76;0;16;75;0,21;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
131;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,124;-;7;0;96;0;26;95;0,27;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
132;26615;"Afrique Contemporaine";journal;"00020478";0,122;Q4;13;52;50;1019;6;46;0,12;19,60;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
133;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q4;13;21;57;770;6;57;0,11;36,67;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
134;5600155088;"Contemporary British History";journal;"13619462";0,121;Q4;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
135;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,121;Q4;5;66;1;977;0;1;0,00;14,80;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
137;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,121;-;6;0;65;0;15;64;0,23;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
138;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q4;7;0;1;0;1;1;1,00;0,00;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
139;21517;"South East Asia Research";journal;"0967828X";0,120;Q4;27;11;34;553;8;34;0,04;50,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
140;12281;"Journal of Social Development in Africa";journal;"10121080";0,119;Q4;14;14;43;355;4;43;0,10;25,36;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
141;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,118;Q4;21;24;50;754;4;50;0,02;31,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
142;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,117;-;6;0;54;0;18;53;0,33;0,00;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
143;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;15;37;391;4;37;0,12;26,07;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
144;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;54;101;598;6;101;0,03;11,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
145;64967;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,113;-;6;0;146;0;22;145;0,15;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
146;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q4;9;0;4;0;1;4;0,00;0,00;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
147;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;19;43;688;1;43;0,03;36,21;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
148;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
149;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
150;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
153;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;0;4;0;0;4;0,00;0,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
154;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
156;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,103;-;6;0;96;0;16;95;0,17;0,00;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
158;13525;"CDR Working Paper";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;5;9;13;0;9;0,00;2,60;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;51;82;305;6;82;0,11;5,98;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;30037;"World Bank Country Study";book series;"02532123";0,102;Q4;1;8;13;337;0;13;0,00;42,13;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
162;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
163;130173;"Community, Work and Family";journal;"14693615, 13668803";0,101;Q4;52;19;16;939;2;16;0,13;49,42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;0;15;0;1;15;0,10;0,00;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
165;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,07;0,00;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
166;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,101;-;5;0;73;0;13;72;0,18;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
167;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
168;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;17;38;672;2;37;0,00;39,53;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
169;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;7;23;220;0;23;0,00;31,43;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
170;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
171;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
172;55289;"Journal of Developing Societies";journal;"0169796X";0,100;Q4;30;14;41;433;3;40;0,00;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
173;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;27;71;334;3;70;0,03;12,37;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
174;5600152983;"Orient";journal;"00305227";0,100;Q4;7;17;51;462;0;51;0,00;27,18;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
175;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;6;60;0,10;0,00;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
176;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;13;46;574;1;46;0,03;44,15;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
177;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;28;579;0;28;0,00;27,57;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
178;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
179;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
180;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
181;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";;-;62;40;0;892;0;0;0,00;22,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
182;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;72;808;75;72;1,08;35,13;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
184;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;56;288;21;49;0,24;13,71;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
185;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;28;13;639;2;12;0,15;22,82;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;30;10;907;5;10;0,50;30,23;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
187;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";;-;24;23;0;1155;0;0;0,00;50,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development; Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
188;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;37;384;8;34;0,21;21,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;17505;"Social Change";journal;"00490857";;-;17;63;104;648;0;96;0,00;10,29;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
190;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";;-;46;16;0;658;0;0;0,00;41,13;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management; Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
