Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,161;Q2;153;2345;4621;158137;22507;4496;4,24;67,44;42,16;10;398;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
151;21100386467;"Sleep Health";journal;"23527218";1,160;Q1;45;105;313;4279;1172;283;3,52;40,75;57,12;3;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
152;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,160;Q1;56;117;527;4641;1963;509;3,49;39,67;63,42;7;75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
153;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
154;21100977385;"Chronic Stress";journal;"24705470";1,148;Q1;26;27;80;1673;308;65;4,32;61,96;51,28;1;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
155;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,146;Q2;168;292;920;7143;2578;537;2,44;24,46;63,37;12;27;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
156;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,146;Q2;177;823;2346;46672;9748;2333;3,78;56,71;47,31;1;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
157;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q2;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
158;130164;"Journal of Neural Engineering";journal;"17412560";1,135;Q2;135;339;938;20641;4559;937;4,16;60,89;30,13;1;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
159;21101071061;"Neurobiology of Language";journal;"26414368";1,132;Q1;14;28;51;2464;185;50;3,63;88,00;54,61;0;5;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language (Q1); Neurology (Q1)";"Neuroscience; Social Sciences"
160;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,116;Q1;85;86;306;2746;837;287;2,61;31,93;43,37;6;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
161;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,109;Q2;137;26;143;1307;457;139;3,03;50,27;48,39;0;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
162;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,108;Q1;163;108;320;6758;809;320;2,05;62,57;36,73;0;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
163;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,091;Q1;161;126;431;11891;1557;424;3,58;94,37;56,05;1;20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
164;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,089;Q2;94;71;269;5460;655;250;2,11;76,90;54,81;0;4;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
165;21100381004;"CNS oncology";journal;"20450915, 20450907";1,088;Q1;32;13;50;507;197;47;2,11;39,00;38,38;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
166;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,087;Q2;141;41;156;3587;452;151;3,14;87,49;48,83;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
167;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,085;Q1;111;90;277;8153;918;275;2,85;90,59;51,37;1;6;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
168;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q2;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
169;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,079;Q2;112;92;273;6301;1373;261;4,57;68,49;45,74;2;36;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,074;Q2;88;54;166;7760;862;166;4,86;143,70;44,40;1;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
171;5300152235;"Neuroscience Bulletin";journal;"16737067";1,071;Q2;66;151;458;7946;1652;380;3,44;52,62;43,20;0;12;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,070;Q2;96;151;354;14495;1313;349;3,05;95,99;38,52;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
173;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,069;Q1;82;47;147;2241;700;146;4,00;47,68;41,91;2;21;United States;Northern America;"Humana Press";"2002-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
174;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,068;Q2;69;36;278;2256;1644;272;5,14;62,67;29,31;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
175;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,067;Q2;267;267;1141;15565;3123;1134;2,49;58,30;31,47;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
176;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q1;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
177;12874;"Cognitive Science";journal;"03640213, 15516709";1,057;Q2;136;133;327;8462;912;319;2,59;63,62;45,48;0;3;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
178;21100900324;"Epilepsia Open";journal;"24709239";1,051;Q2;31;103;221;4868;665;195;2,71;47,26;38,49;1;8;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
179;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q2;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
180;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;292;1169;6839;3897;854;2,97;23,42;44,45;4;19;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Neurology (clinical) (Q1); Geriatrics and Gerontology (Q2); Neurology (Q2)";"Medicine; Neuroscience"
181;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,045;Q2;95;331;1348;19996;6188;1305;4,71;60,41;40,20;0;60;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
182;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,044;Q2;228;383;1183;30764;3840;1125;3,26;80,32;44,59;2;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
183;19700174928;"ASN Neuro";journal;"17590914";1,042;Q2;55;36;100;2985;427;98;4,30;82,92;54,07;0;6;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
184;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,037;Q2;67;152;276;8601;1551;267;6,08;56,59;31,35;1;20;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
185;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,037;Q2;58;149;501;6562;1419;497;2,52;44,04;57,07;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
186;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q1;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
187;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,022;Q2;64;51;201;2617;806;201;3,75;51,31;60,99;0;6;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
188;21100389521;"Eye and Brain";journal;"11792744";1,020;Q1;25;10;43;539;206;40;4,49;53,90;40,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
189;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,019;Q1;114;434;1120;13261;3461;996;2,92;30,56;38,21;3;39;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
190;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,017;Q1;71;16;32;1316;160;31;4,90;82,25;59,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
191;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,015;Q2;35;39;117;1891;313;113;2,97;48,49;53,74;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
192;18042;"Neuroscience";journal;"03064522, 18737544";1,006;Q2;246;413;1641;28283;5726;1598;3,15;68,48;44,27;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
193;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q2;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
194;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q1;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
195;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,002;Q2;39;71;222;3202;748;215;2,97;45,10;55,81;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
196;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q1;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
197;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,995;Q2;98;85;343;7990;1417;304;3,81;94,00;41,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
198;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q1;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
199;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q2;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
200;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,988;Q2;104;191;323;16792;1452;316;4,08;87,92;43,69;3;62;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
201;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;47,78;8;100;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
202;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,986;Q2;30;30;55;2346;352;55;6,70;78,20;35,25;1;1;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
203;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";0,986;Q2;134;73;437;5270;1220;433;2,48;72,19;54,82;0;6;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
204;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q2;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
205;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,983;Q2;154;333;1368;15539;4200;1019;3,40;46,66;35,32;10;115;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
206;21100212316;"Frontiers in Neurology";journal;"16642295";0,978;Q2;105;3083;5725;145136;21573;5575;3,33;47,08;42,01;38;1122;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
207;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
208;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,975;Q2;99;548;916;40989;3107;883;2,88;74,80;48,98;4;96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
209;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,975;Q2;77;141;215;7786;906;209;3,49;55,22;29,99;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
210;21100464901;"Neurophotonics";journal;"2329423X, 23294248";0,969;Q2;48;45;135;4218;546;128;4,18;93,73;36,46;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
211;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;79;239;6270;797;210;2,58;79,37;46,41;1;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
212;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
213;14853;"Cerebellum";journal;"14734230, 14734222";0,966;Q2;87;99;295;5799;1065;274;3,52;58,58;42,42;0;6;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
214;13707;"Hearing Research";journal;"18785891, 03785955";0,959;Q1;135;165;487;12070;1646;481;2,95;73,15;37,68;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
215;17486;"Neurochemistry International";journal;"18729754, 01970186";0,958;Q3;136;122;681;9682;2891;671;4,05;79,36;47,58;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
216;17484;"Neurochemical Research";journal;"03643190, 15736903";0,953;Q3;132;299;774;19660;3402;763;4,46;65,75;45,07;1;63;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
217;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q2;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
218;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
219;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,941;Q2;16;18;86;1534;283;86;3,16;85,22;34,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
220;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q2;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
221;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,933;Q2;146;332;1115;20213;4272;1088;3,80;60,88;46,47;2;39;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
222;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,933;Q2;16;54;123;1202;346;75;2,85;22,26;37,68;0;7;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
223;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
224;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,928;Q2;127;149;344;11807;1226;332;3,26;79,24;44,57;2;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
225;17282;"Learning and Memory";journal;"10720502, 15495485";0,926;Q2;150;51;171;3152;403;166;1,89;61,80;48,91;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Psychology"
226;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
227;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,923;Q2;34;111;167;5030;653;149;3,56;45,32;40,52;4;19;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
228;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,920;Q3;42;54;134;3314;465;129;3,79;61,37;43,14;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
229;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,920;Q2;63;726;1738;25384;5814;1475;3,27;34,96;49,95;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
