Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;24994;"Holz - Kurier";trade journal;"00183784, 16056779";;-;1;406;0;0;0;0;0,00;0,00;3,13;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
85;28389;"HVP High Volume Printing";trade journal;"07371020";;-;1;35;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
86;25876;"Industrial Bioprocessing";trade journal;"10567194";;-;6;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry; Biotechnology; Chemical Engineering (miscellaneous); Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
87;24114;"Info Chimie Magazine";trade journal;"12860921";;-;2;132;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
88;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
89;15177;"Kami,Parupu Gijutsu Taimusu/Japanese Journal of Paper Technology";trade journal;"04531507";;-;5;60;0;317;0;0;0,00;5,28;4,44;0;0;Japan;Asiatic Region;"Tec Times Co., Ltd.";"1999-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
90;80535;"Metsa-Serla News";trade journal;"0784395X";;-;0;4;0;0;0;0;0,00;0,00;50,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
91;85915;"Mill Product News";trade journal;"14844672";;-;1;5;0;6;0;0;0,00;1,20;33,33;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
92;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
93;67073;"Papier Aus Osterreich";trade journal;"10110186";;-;2;232;0;6;0;0;0,00;0,03;15,38;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
94;21740;"Presstime";trade journal;"01943243";;-;1;4;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
95;28909;"Printing News";trade journal;"10468595";;-;2;28;0;0;0;0;0,00;0,00;27,27;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
96;28923;"Production Journal";trade journal;"00329878";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
97;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";;-;9;62;0;211;0;0;0,00;3,40;25,81;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
98;15265;"Pulp and Paper Forecaster";trade journal;"08986886";;-;0;48;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
99;28926;"Quick Printing";trade journal;"01914588";;-;1;15;0;0;0;0;0,00;0,00;14,29;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
100;26399;"Recycling Today";trade journal;"10966323";;-;2;10;0;2;0;0;0,00;0,20;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Waste Management and Disposal";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
101;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";;-;5;6;0;18;0;0;0,00;3,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
102;25602;"Timber Harvesting";trade journal;"01606433";;-;1;6;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering"
103;19577;"Today's Refinery";trade journal;"10480935";;-;3;83;0;4;0;0;0,00;0,05;4,76;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology";"Chemical Engineering"
104;24553;"Water 21";trade journal;"15619508";;-;13;24;0;32;0;0;0,00;1,33;8,70;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
