Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,307;Q2;17;21;44;799;31;43;0,89;38,05;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
94;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;19;71;786;12;67;0,13;41,37;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
95;16600;"Ceska Radiologie";journal;"12107883";0,111;Q4;7;37;136;754;10;133;0,08;20,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,111;Q4;4;42;128;730;12;105;0,14;17,38;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
97;21100264880;"Orbis Scholae";journal;"18024637";0,124;Q4;11;31;61;730;8;53;0,09;23,55;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
98;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;18;62;721;2;60;0,02;40,06;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";;-;8;37;0;721;0;0;0,00;19,49;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,213;Q3;12;83;242;717;41;195;0,16;8,64;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
101;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,103;Q4;13;26;16;684;0;16;0,00;26,31;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;5400152632;"Horticultural Science";journal;"0862867X";0,296;Q3;30;26;79;674;68;79;0,81;25,92;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
104;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,187;Q4;7;39;102;671;11;87;0,14;17,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;30;72;662;1;61;0,01;22,07;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,716;Q1;25;41;89;641;113;89;1,02;15,63;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
107;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,122;Q4;6;28;115;633;7;110;0,05;22,61;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
108;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,125;Q2;6;18;58;625;1;57;0,02;34,72;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,145;Q3;14;11;38;608;22;37;0,38;55,27;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;21100346967;"Gender, Rovne Prilezitosti, Vyzkum";journal;"18057632, 12130028";;-;5;16;0;601;0;0;0,00;37,56;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2014-2016";"Gender Studies";"Social Sciences"
111;5800223977;"Slovo a Slovesnost";journal;"00377031";0,234;Q2;8;19;48;595;11;46;0,23;31,32;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,144;Q4;13;28;87;594;8;75;0,08;21,21;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
113;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;30;108;559;14;91;0,13;18,63;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;6000170488;"Judaica Bohemiae";journal;"00225738";0,111;Q3;4;7;34;553;4;34;0,07;79,00;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
116;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;22;56;543;3;55;0,07;24,68;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
117;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
118;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,130;Q4;6;32;117;519;14;107;0,15;16,22;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
120;29494;"Demografie";journal;"18052991, 00118265";;-;10;34;0;510;0;0;0,00;15,00;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography";"Social Sciences"
121;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q2;12;9;21;505;15;19;0,71;56,11;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
122;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;22;94;497;11;91;0,09;22,59;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
123;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,101;Q4;7;15;23;493;1;23;0,04;32,87;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
124;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";;-;9;14;0;480;0;0;0,00;34,29;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
125;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,110;Q4;6;19;87;462;4;61;0,03;24,32;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
126;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";;-;10;20;0;460;0;0;0,00;23,00;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q4;7;14;53;441;8;50;0,17;31,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
128;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q3;13;26;88;424;33;87;0,40;16,31;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
129;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,115;Q4;4;25;69;424;3;44;0,00;16,96;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
130;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;19;60;415;2;53;0,03;21,84;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
131;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;16;67;396;21;66;0,34;24,75;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
132;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,111;Q4;6;27;95;390;5;69;0,05;14,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
133;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;23;390;1;23;0,08;55,71;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;11;39;377;0;38;0,00;34,27;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;9;23;374;0;23;0,00;41,56;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;17088;"Lekar a Technika";journal;"03015491";0,101;Q4;7;19;33;353;1;32;0,03;18,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;14;55;329;4;51;0,06;23,50;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
138;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,139;Q4;7;24;134;325;7;126;0,05;13,54;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
139;19700175603;"Advances in Military Technology";journal;"18022308";0,134;Q4;14;20;60;298;26;60;0,56;14,90;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
140;19700201460;"Sylvia";journal;"02317796";0,264;Q3;7;9;38;295;19;38;0,59;32,78;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
142;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;17;28;287;1;28;0,04;16,88;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
143;21100332241;"Aussiger Beitrage";journal;"18026419";0,102;Q3;2;11;14;287;0;13;0,00;26,09;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";;-;5;30;0;278;0;0;0,00;9,27;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
145;19300157020;"Adiktologie";journal;"12133841";0,211;Q3;8;11;90;253;19;78;0,26;23,00;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
146;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";;-;5;38;0;235;0;0;0,00;6,18;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction; Environmental Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
147;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,102;Q4;8;10;13;234;0;12;0,00;23,40;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
148;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;19;86;225;3;86;0,06;11,84;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;21100337502;"MM Science Journal";journal;"18050476, 18031269";;-;17;18;0;223;0;0;0,00;12,39;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
150;5800208054;"Linguistica Pragensia";journal;"08628432";0,124;Q3;6;9;22;212;3;21;0,20;23,56;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
152;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q3;10;16;109;199;34;90;0,21;12,44;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
153;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,102;Q3;6;9;13;191;3;13;0,33;21,22;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
154;19700188150;"Czech Economic Review";journal;"18024696";0,154;Q3;7;10;47;187;14;46;0,41;18,70;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
155;21100828738;"Critical Housing Analysis";journal;"23362839";;-;14;9;0;134;0;0;0,00;14,89;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Social Sciences"
156;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;10;69;122;3;59;0,05;12,20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;21100217222;"Akustika";journal;"18019064";0,111;Q4;12;15;42;120;13;42;0,31;8,00;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
158;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,127;Q4;21;6;28;113;6;28;0,27;18,83;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
159;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;14;64;30;8;63;0,00;2,14;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100305262;"14th International Scientific Conference on Electric Power Engineering 2013, EPE 2013";conference and proceedings;"-";0,108;-;6;0;154;0;35;153;0,23;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
161;21100202506;"19th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2011 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,113;-;7;0;68;0;14;67;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
162;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,101;-;5;0;76;0;6;75;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
163;21100258390;"20th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2012 - Conference Proceedings";conference and proceedings;"-";0,125;-;6;0;47;0;19;45;0,40;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
164;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,109;-;4;0;70;0;9;69;0,13;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
165;21100384305;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Communication Papers Proceedings";conference and proceedings;"-";0,118;-;5;0;32;0;6;31;0,19;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
166;21100258395;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Full Papers Proceedings";conference and proceedings;"-";0,119;-;5;0;28;0;11;27;0,39;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
167;21100384310;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Poster Proceedings";conference and proceedings;"-";0,111;-;3;0;19;0;4;18;0,21;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
168;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,104;-;3;0;18;0;5;16;0,28;0,00;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
169;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
170;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;21100267789;"Acta Onomastica";journal;"12114413";0,100;Q4;4;0;68;0;0;65;0,00;0,00;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
172;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,103;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
173;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,124;Q3;4;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
174;21100319012;"CESB 2013 PRAGUE - Central Europe Towards Sustainable Building 2013: Sustainable Building and Refurbishment for Next Generations";conference and proceedings;"-";0,105;-;6;0;237;0;11;236;0,05;0,00;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
175;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,169;Q3;8;6;25;0;12;25;0,59;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
176;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,124;Q4;15;29;109;0;30;101;0,22;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
177;21100232401;"CHISA 2012 - 20th International Congress of Chemical and Process Engineering and PRES 2012 - 15th Conference PRES";conference and proceedings;"-";0,101;-;3;0;516;0;5;516;0,01;0,00;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
178;21100782837;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
179;21100310043;"Conference Proceeding - 5th International Conference, TAE 2013: Trends in Agricultural Engineering 2013";conference and proceedings;"-";0,118;-;7;0;145;0;8;143;0,06;0,00;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
180;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,105;-;8;0;100;0;24;99;0,24;0,00;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
181;21100305254;"CRIS 2012: e-Infrastructures for Research and Innovation - Linking Information Systems to Improve Scientific Knowledge Production - 11th International Conf. on Current Research Information Systems";conference and proceedings;"-";0,214;-;6;0;37;0;32;36;0,86;0,00;Czech Republic;Eastern Europe;"";"";"Information Systems";"Computer Science"
182;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,235;-;4;0;12;0;6;10;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
183;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,106;-;4;0;68;0;9;66;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
184;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,171;-;6;0;81;0;48;80;0,59;0,00;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
185;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
186;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,127;-;6;0;273;0;20;271;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
187;21943;"Folia Zoologica";journal;"01397893";0,330;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
188;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,136;-;9;0;298;0;98;297;0,33;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
190;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;11;0;342;0;93;341;0,27;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
191;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,117;-;7;0;125;0;21;124;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
