Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
385;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,173;Q3;19;40;36;1013;35;32;0,97;25,33;40,00;0;17;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering"
384;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,175;Q3;37;128;518;3001;313;518;0,71;23,45;33,87;0;33;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
383;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,175;Q3;18;20;76;597;45;68;0,46;29,85;31,67;0;8;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
382;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,176;Q3;11;40;120;1054;90;120;0,70;26,35;43,21;0;16;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
381;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,176;Q3;21;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
380;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,177;Q3;14;100;417;1557;232;315;0,63;15,57;25,19;1;18;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
379;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
378;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
377;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,184;Q3;22;151;139;3950;193;139;1,39;26,16;35,34;1;51;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
376;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,185;Q3;19;113;358;1541;156;358;0,43;13,64;32,81;0;21;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
375;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,187;Q3;30;253;539;7102;580;539;1,11;28,07;29,02;2;54;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
374;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,189;Q3;23;18;64;691;26;63;0,36;38,39;35,42;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
373;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,190;Q3;39;214;472;5879;393;471;0,71;27,47;29,41;1;52;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
372;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,191;Q3;35;99;468;3182;364;468;0,83;32,14;35,61;0;21;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
371;23605;"Science and Global Security";journal;"15477800, 08929882";0,192;Q3;19;11;26;81;10;19;0,50;7,36;10,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
370;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,193;Q3;22;104;111;2824;90;110;0,91;27,15;31,13;1;64;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
369;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,194;Q3;7;47;41;888;27;41;0,66;18,89;36,30;0;9;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
368;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,197;Q3;20;26;80;631;49;79;0,72;24,27;27,63;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
367;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,197;Q3;29;78;219;2081;145;217;0,62;26,68;30,31;0;2;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
366;26800;"Pomorstvo";journal;"13320718";0,197;Q3;13;45;88;1547;79;88;0,98;34,38;34,19;0;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
365;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,198;Q3;26;150;572;3236;329;572;0,56;21,57;33,47;0;21;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
364;19900192542;"Engineering Review";journal;"13309587";0,198;Q3;14;44;106;1037;52;106;0,41;23,57;19,17;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
363;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,200;Q3;11;48;122;1662;86;122;0,79;34,63;24,00;0;18;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
362;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,201;Q3;29;281;866;6573;541;866;0,65;23,39;28,33;0;46;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
361;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,202;Q3;28;270;828;6002;509;828;0,63;22,23;28,57;0;23;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
360;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;Q3;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
359;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,202;Q3;65;34;83;1023;111;82;1,21;30,09;16,85;0;8;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q3)";"Engineering"
358;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;26;105;1113;76;96;0,82;42,81;34,62;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3); Building and Construction (Q4)";"Engineering"
357;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,204;Q3;11;176;200;2859;91;192;0,46;16,24;41,02;1;82;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
356;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,205;Q3;17;109;75;2613;56;75;0,81;23,97;34,75;0;49;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
355;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,206;Q3;15;42;100;1089;80;100;0,87;25,93;28,57;0;14;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
354;29179;"Ergonomics in Design";journal;"10648046";0,206;Q3;26;19;68;353;66;44;0,96;18,58;47,50;2;1;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
353;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,206;Q3;28;303;979;7284;605;979;0,59;24,04;31,06;0;48;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
352;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,207;Q3;20;58;167;1410;143;166;0,87;24,31;18,47;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
351;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
350;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,208;Q3;13;41;31;1451;37;31;1,19;35,39;20,80;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
349;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,208;Q3;24;34;114;1025;102;104;0,68;30,15;14,29;1;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
348;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,210;Q3;28;198;626;6626;483;626;0,83;33,46;31,71;0;59;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
347;21100208042;"Engineering Transactions";journal;"0867888X";0,211;Q3;13;23;109;631;100;108;1,13;27,43;13,64;0;0;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
346;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,213;Q3;17;90;334;1597;177;334;0,53;17,74;33,11;0;25;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
345;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,213;Q3;25;121;346;3433;355;346;1,05;28,37;16,21;0;31;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
344;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,213;Q3;10;38;108;960;53;108;0,49;25,26;20,00;0;5;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
343;4000151816;"National Academy Science Letters";journal;"0250541X";0,214;Q3;27;131;272;1819;239;270;0,80;13,89;22,65;1;22;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
342;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,216;Q3;32;359;995;10229;1098;995;1,08;28,49;34,23;1;149;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
341;21100913341;"International Journal of Emerging Trends in Engineering Research (discontinued)";journal;"23473983";0,218;Q3;12;97;132;2306;122;132;0,92;23,77;33,67;0;28;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
340;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,219;Q3;28;124;454;2481;234;446;0,51;20,01;30,49;0;2;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
339;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,220;Q3;37;25;65;271;49;65;0,94;10,84;11,27;0;7;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
338;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,223;Q3;38;132;161;3827;157;161;0,75;28,99;22,12;0;30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
337;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,223;Q3;15;18;54;700;48;54;0,89;38,89;52,50;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
336;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,224;Q3;39;346;967;9164;955;967;1,03;26,49;31,04;0;90;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
335;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,225;Q3;25;103;213;3020;255;213;1,15;29,32;15,60;0;17;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
334;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,227;Q3;23;49;70;1672;103;69;1,72;34,12;43,87;0;26;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
333;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,228;Q3;15;162;593;3721;414;593;0,61;22,97;30,65;0;44;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
332;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,228;Q3;20;112;178;2964;170;176;0,82;26,46;25,10;0;30;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
331;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,229;Q3;15;104;341;1807;217;341;0,57;17,38;36,12;0;14;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
330;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,230;Q3;25;33;74;765;57;70;0,63;23,18;27,42;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
329;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,230;Q3;19;31;65;1586;150;65;1,83;51,16;30,65;0;7;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
328;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,231;Q3;15;29;69;868;45;69;0,78;29,93;23,44;0;9;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
327;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,234;Q3;66;59;225;1927;236;221;1,01;32,66;13,10;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
326;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,234;Q3;27;34;168;704;135;164;0,71;20,71;12,64;0;8;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
325;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,235;-;64;548;2873;9707;1739;2671;0,55;17,71;19,05;1;164;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous)";"Engineering"
324;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,237;Q3;11;30;58;922;72;58;1,24;30,73;15,79;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
323;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q3;23;182;405;6830;428;405;1,04;37,53;29,61;0;60;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
322;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,238;Q3;39;453;2801;9073;1438;2801;0,46;20,03;26,53;0;107;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
321;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,239;Q3;9;1;7;82;14;7;1,00;82,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
320;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,239;Q3;31;92;274;2465;263;274;0,85;26,79;20,18;0;29;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
319;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q3;37;268;880;7096;818;880;0,91;26,48;27,36;0;58;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
318;21100886216;"Strategic Design Research Journal";journal;"19842988";0,240;Q3;10;50;66;1362;41;60;0,62;27,24;57,24;0;31;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
317;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,243;Q3;36;22;88;930;49;88;0,60;42,27;26,53;0;6;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
316;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,246;Q3;25;199;891;2906;390;891;0,41;14,60;33,04;0;12;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
315;21100197000;"Engineering Journal";journal;"01258281";0,246;Q3;28;101;351;3556;357;351;0,95;35,21;28,84;0;31;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
314;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,247;Q3;18;29;57;1136;56;56;1,05;39,17;44,78;0;5;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
313;21100824682;"Smart Science";journal;"23080477";0,248;Q3;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
312;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,248;Q3;18;251;581;3234;248;534;0,45;12,88;17,43;0;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
311;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,250;Q3;11;52;173;1068;100;173;0,65;20,54;35,29;0;1;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
310;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q3;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
309;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,251;Q3;14;34;121;615;97;121;0,97;18,09;45,65;3;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
308;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,254;Q3;20;0;36;0;45;35;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
307;6000152729;"Leonardo";journal;"0024094X";0,254;Q3;29;84;322;1333;94;230;0,30;15,87;37,67;1;9;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
306;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,259;Q3;23;36;97;785;81;97;0,69;21,81;16,36;0;6;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
305;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,260;Q3;34;136;174;7039;310;174;1,67;51,76;24,61;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
304;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,260;Q3;19;80;138;2207;229;138;1,66;27,59;18,18;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
303;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,262;Q3;85;2170;3604;73027;5124;3561;1,41;33,65;32,37;4;338;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
302;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,263;Q3;20;26;90;747;125;90;1,71;28,73;22,62;0;14;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
301;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,264;Q3;39;80;233;2148;297;230;1,08;26,85;25,19;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
