Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,224;Q3;22;269;1384;5156;527;1384;0,37;19,17;32,70;0;12;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
80;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q3;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
81;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,220;Q3;46;86;305;2910;272;305;0,89;33,84;26,35;0;6;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,220;Q3;54;505;1543;14129;939;1536;0,66;27,98;21,22;1;43;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
83;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,219;Q3;18;88;264;2127;160;264;0,65;24,17;29,09;0;1;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
84;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,217;Q4;25;352;1054;7099;570;1054;0,57;20,17;32,63;0;12;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
85;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
86;21100244219;"Journal of Applied Optics";journal;"10022082";0,216;Q4;12;133;525;1833;159;525;0,35;13,78;30,38;0;7;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
87;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,216;Q3;53;788;3160;28410;2507;3160;0,81;36,05;33,67;0;95;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,215;Q4;35;649;2132;10355;1303;2132;0,62;15,96;38,72;0;109;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
89;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
90;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,211;Q4;17;126;251;2591;98;251;0,45;20,56;28,05;0;1;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
91;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,209;Q3;10;188;629;3907;155;625;0,24;20,78;23,71;0;18;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
92;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,205;Q4;19;81;264;1330;97;264;0,39;16,42;29,50;0;11;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
93;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,203;Q4;29;122;372;2592;198;372;0,54;21,25;33,27;0;9;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
94;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,202;Q4;23;72;176;1718;117;175;0,71;23,86;23,03;0;3;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
95;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,201;Q3;14;213;716;2539;142;716;0,19;11,92;31,27;0;5;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
96;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,200;Q4;13;81;82;1856;55;82;0,67;22,91;27,56;0;4;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
97;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
98;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,196;Q4;43;68;169;1240;105;157;0,56;18,24;13,66;0;2;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
99;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q4;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,191;Q4;29;78;94;1846;78;93;0,76;23,67;35,27;0;18;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
101;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,190;Q4;10;85;227;2061;105;227;0,51;24,25;40,00;0;12;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
102;29837;"Sensors and Materials";journal;"09144935";0,186;Q4;33;280;431;5570;279;426;0,59;19,89;22,82;0;41;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
103;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,182;Q4;18;243;717;5933;350;717;0,55;24,42;38,23;0;24;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
104;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,181;Q4;15;40;131;1062;67;131;0,41;26,55;47,97;0;4;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
105;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,181;Q4;25;70;208;1942;146;204;0,72;27,74;25,98;1;12;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
106;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,170;Q4;30;481;1445;7509;416;1445;0,23;15,61;31,60;0;333;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
107;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,169;Q4;26;71;292;4372;129;269;0,47;61,58;30,47;3;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
108;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,167;Q4;20;130;352;1978;82;352;0,26;15,22;34,93;0;8;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
109;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,166;Q4;17;178;457;2426;67;457;0,13;13,63;30,35;0;11;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
110;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,163;Q4;26;430;1473;6807;393;1473;0,26;15,83;30,67;0;63;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,162;Q4;14;45;96;681;28;94;0,32;15,13;30,77;0;23;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
112;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,162;Q4;17;264;654;4180;125;654;0,19;15,83;32,16;0;51;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
113;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
114;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q4;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,153;Q4;22;0;319;0;160;319;0,42;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
116;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q4;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
117;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,150;Q4;18;137;287;5883;145;280;0,51;42,94;29,85;0;18;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
118;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,149;Q4;27;250;408;6911;172;405;0,39;27,64;42,58;0;59;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
119;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,140;Q4;13;107;94;1532;31;94;0,30;14,32;28,40;0;11;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
120;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,138;Q4;17;0;62;0;18;62;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
121;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,136;-;22;82;266;1775;49;266;0,19;21,65;26,67;2;26;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
122;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
123;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
124;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,130;Q4;19;451;1904;10712;402;1904;0,21;23,75;39,41;0;48;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,125;Q4;7;10;74;212;3;74;0,04;21,20;9,38;0;3;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
127;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
128;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,119;Q4;9;28;75;694;5;75;0,04;24,79;29,35;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
129;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,118;Q4;21;110;303;2288;91;303;0,27;20,80;28,48;0;1;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
130;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,118;Q4;11;368;1122;2187;105;1122;0,08;5,94;30,54;0;20;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
131;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,117;Q4;9;55;198;1259;22;198;0,10;22,89;36,50;0;6;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
132;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,114;Q4;9;75;209;754;21;209;0,11;10,05;31,89;0;44;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
133;28942;"Zhuzao/Foundry";journal;"10014977";0,114;Q4;14;226;742;2450;60;742;0,06;10,84;30,26;0;18;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
134;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,113;Q4;17;441;1681;8640;181;1681;0,10;19,59;37,43;0;61;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
135;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,110;Q4;10;112;113;527;13;113;0,06;4,71;32,25;0;3;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
136;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;183;709;3307;100;709;0,12;18,07;33,83;0;19;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
137;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;173;841;1399;38;841;0,05;8,09;30,80;0;8;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
138;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,108;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
139;16742;"Furukawa Review";journal;"13481797, 09119280";0,105;Q4;14;14;37;49;4;33;0,11;3,50;5,88;0;4;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
140;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,105;Q4;7;0;232;0;14;225;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
141;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,105;Q4;11;120;380;864;13;311;0,04;7,20;6,82;0;22;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
142;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;85;299;910;14;299;0,06;10,71;33,97;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
143;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;36;116;802;4;93;0,03;22,28;8,20;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
144;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,101;Q4;8;0;54;0;2;54;0,07;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
145;21101044914;"Capillarity";journal;"26523310, 27092119";;-;16;3;0;117;0;0;0,00;39,00;20,00;0;0;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces";"Physics and Astronomy"
146;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;0;687;0;0;0,00;19,63;34,21;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
147;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1419;3780;47911;5963;3727;1,57;33,76;14,70;0;206;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
148;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;35;37;1360;35;33;0,95;38,86;40,00;2;5;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
149;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
150;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
151;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
152;21101039661;"Opto-Electronic Advances";journal;"20964579";;-;42;20;0;1230;0;0;0,00;61,50;31,20;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
153;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";;-;8;32;68;907;17;68;0,25;28,34;16,13;0;5;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
154;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";;-;13;50;25;798;17;25;0,68;15,96;29,63;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
