Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,588;Q2;51;38;99;4003;266;94;2,66;105,34;32,99;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;21100823284;"Management Research";journal;"15365433, 15580946";0,567;Q2;23;20;61;1386;156;56;3,17;69,30;50,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
83;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,546;Q2;19;20;83;1419;202;77;2,24;70,95;15,79;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
84;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";0,546;Q2;27;19;79;1376;211;75;2,36;72,42;45,45;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
85;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,543;Q2;23;29;69;2545;257;64;3,19;87,76;30,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,539;Q2;15;31;77;2770;179;72;2,80;89,35;27,78;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
87;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,532;Q2;41;218;208;16677;835;201;3,86;76,50;32,59;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
88;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
89;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
90;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,522;Q2;41;40;104;3288;283;98;3,06;82,20;28,89;0;11;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
91;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,518;Q2;17;23;70;863;161;66;2,20;37,52;36,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
92;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,514;Q2;54;24;67;2212;135;58;2,04;92,17;56,52;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
93;21100218042;"Journal of Media Business Studies";journal;"16522354";0,513;Q2;26;16;51;1218;113;48;2,61;76,13;46,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
94;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
95;5700162015;"Public Integrity";journal;"15580989, 10999922";0,496;Q2;29;64;146;3314;206;129;1,08;51,78;38,46;5;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,482;Q2;23;43;131;1687;303;126;2,83;39,23;21,74;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
98;16106;"Foresight";journal;"14659832, 14636689";0,477;Q2;40;53;119;3556;316;117;2,51;67,09;34,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
99;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,475;Q2;31;12;63;1074;125;63;1,89;89,50;22,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
101;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,470;Q2;23;33;46;1926;130;45;2,81;58,36;32,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,462;Q2;72;25;53;1674;117;52;2,00;66,96;43,55;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
104;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,461;Q2;28;39;85;1575;147;82;1,42;40,38;34,26;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
105;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,459;Q2;28;8;51;614;41;47;0,43;76,75;40,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
106;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,452;Q2;28;27;71;2194;149;64;1,85;81,26;57,58;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
108;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,448;Q2;41;64;94;4331;246;94;2,17;67,67;28,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;20208;"Business History Review";journal;"00076805, 2044768X";0,434;Q2;36;32;90;1264;68;75;0,66;39,50;42,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
111;17800156738;"Organization Management Journal";journal;"15416518";0,432;Q2;22;17;51;744;87;49;1,33;43,76;52,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q2;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
113;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,424;Q2;28;20;41;1947;93;41;1,58;97,35;45,10;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;20195;"Business History";journal;"17437938, 00076791";0,423;Q2;44;116;194;9579;207;188;0,94;82,58;33,69;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
115;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q2;61;282;356;14985;707;355;2,10;53,14;34,67;3;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
116;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,418;Q2;35;33;68;2282;131;67;2,13;69,15;46,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
118;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,404;Q2;26;83;247;5400;425;247;1,40;65,06;29,47;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
119;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,400;Q2;29;41;70;3154;93;69;1,52;76,93;35,00;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q2;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,396;Q2;17;30;72;1469;143;67;1,57;48,97;32,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
122;21100870601;"Africa Journal of Management";journal;"23322373";0,393;Q2;22;22;68;1675;93;62;1,29;76,14;36,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
123;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,380;Q2;35;54;148;4763;226;148;1,48;88,20;41,67;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
125;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,375;Q2;22;57;74;2379;138;74;1,88;41,74;43,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
126;21101064919;"Innovation and Management Review";journal;"25158961";0,374;Q2;15;25;74;1464;149;72;2,06;58,56;50,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
127;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,361;Q3;19;10;20;745;47;19;2,33;74,50;29,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;24681;"American Business Law Journal";journal;"00027766";0,359;Q3;28;16;51;0;75;51;0,60;0,00;40,91;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q1); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
129;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,357;Q3;18;52;67;2934;130;58;2,06;56,42;32,52;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,354;Q3;22;29;90;2030;149;87;1,58;70,00;41,94;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
131;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,354;Q3;30;52;230;3394;518;230;2,26;65,27;39,42;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
132;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,345;Q3;18;19;34;1261;82;33;2,52;66,37;48,57;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100788370;"Vision";journal;"09722629, 22495304";0,344;Q3;24;194;198;11548;417;180;2,10;59,53;42,79;0;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
134;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,331;Q3;46;78;232;6007;291;230;0,98;77,01;38,19;0;44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,321;Q3;22;29;86;1972;134;84;1,14;68,00;40,91;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
136;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,320;Q3;16;30;64;2203;120;63;1,67;73,43;37,50;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
137;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,315;Q3;16;10;61;447;80;58;1,56;44,70;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,315;Q3;26;86;248;5376;330;248;0,85;62,51;32,65;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
139;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,300;Q3;21;28;54;1906;85;53;1,38;68,07;39,73;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
140;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,298;Q3;32;18;82;1325;81;80;1,02;73,61;38,78;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;5700162947;"Global Economic Review";journal;"1226508X";0,293;Q3;25;17;62;671;69;62;0,79;39,47;36,11;0;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,291;Q3;24;17;33;841;54;33;1,36;49,47;27,27;1;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;145680;"Business Information Review";journal;"02663821";0,285;Q3;23;23;71;489;94;54;1,38;21,26;25,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,285;Q3;17;16;50;961;49;48;1,18;60,06;28,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
145;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,279;Q3;9;20;53;1636;62;53;1,14;81,80;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
146;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,278;Q3;29;14;46;762;46;44;0,52;54,43;26,92;0;3;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
147;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,273;Q3;19;20;46;1145;63;46;1,50;57,25;31,11;0;9;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
148;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,261;Q3;18;10;21;991;40;21;1,89;99,10;34,62;0;1;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
149;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;28854;"International Trade Journal";journal;"08853908, 15210545";0,250;Q3;26;39;102;1441;94;81;0,91;36,95;30,65;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,246;Q3;21;52;124;2603;145;124;1,10;50,06;32,41;0;35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
152;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,243;Q3;7;6;47;421;56;47;1,39;70,17;61,54;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
153;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,239;Q3;20;36;92;2014;115;92;1,03;55,94;27,63;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
154;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,234;Q3;22;10;55;809;52;52;1,00;80,90;41,67;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
155;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,234;Q3;14;5;27;260;20;27;0,85;52,00;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,232;Q3;14;16;40;1023;58;34;1,00;63,94;28,57;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
157;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,228;Q3;7;21;64;1453;47;64;0,67;69,19;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,221;Q3;16;43;99;3077;81;97;0,74;71,56;31,82;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
159;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,221;Q3;7;41;80;645;34;67;0,48;15,73;16,67;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
