Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,411;Q3;24;53;120;1313;193;120;1,76;24,77;24,19;1;25;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,410;Q3;68;166;254;4670;381;232;1,41;28,13;47,24;0;61;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,410;Q3;27;49;170;1173;299;161;1,23;23,94;16,10;1;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
85;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,405;Q3;41;37;111;1509;145;110;1,46;40,78;40,88;0;16;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
86;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,405;Q3;62;70;203;923;226;139;0,91;13,19;36,08;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,404;Q3;31;1;59;0;92;59;1,23;0,00;0,00;0;1;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,402;Q3;53;71;193;1705;260;192;1,22;24,01;23,59;0;26;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,394;Q3;61;47;129;1633;197;122;1,37;34,74;31,60;0;6;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
90;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,394;Q3;56;172;470;5719;795;427;1,57;33,25;35,63;0;19;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
91;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,394;Q3;39;96;257;3192;427;230;1,40;33,25;42,90;4;33;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,393;Q3;102;161;528;6484;861;515;1,67;40,27;29,29;0;40;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;26627;"Internal Medicine";journal;"13497235, 09182918";0,391;Q3;81;652;2114;10742;2215;1670;0,98;16,48;19,29;11;300;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
94;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,383;Q3;23;45;70;788;89;67;0,78;17,51;36,52;2;19;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
95;21419;"Indian journal of public health";journal;"0019557X";0,381;Q3;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,374;Q3;39;31;126;861;177;118;1,49;27,77;39,81;2;2;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
97;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";0,368;Q3;30;747;671;20425;872;668;1,30;27,34;38,90;25;358;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;13974;"Hong Kong Medical Journal";journal;"10242708";0,357;Q3;57;181;491;2394;424;339;0,77;13,23;41,13;2;69;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,357;Q3;36;52;139;959;140;131;0,87;18,44;32,09;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
100;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,353;Q3;26;52;88;2306;140;85;1,94;44,35;30,13;0;8;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
101;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,345;Q3;35;6;23;214;31;23;0,93;35,67;18,42;0;2;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,343;Q3;20;30;58;0;80;58;1,50;0,00;18,89;3;14;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;93144;"Tzu Chi Medical Journal";journal;"10163190";0,343;Q3;25;71;165;2110;254;152;1,55;29,72;37,24;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
105;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,340;Q3;26;87;222;2368;259;200;1,10;27,22;23,73;2;19;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
106;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q3;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
107;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,326;Q3;33;82;198;2026;228;193;0,99;24,71;22,38;2;38;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,316;Q3;48;403;895;8306;1034;870;1,05;20,61;43,06;9;175;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,313;Q3;26;30;93;1473;139;93;1,38;49,10;41,41;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;13235;"Chinese Journal of Oncology";journal;"02533766";0,307;Q3;31;181;541;2801;597;540;1,35;15,48;40,08;3;167;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
111;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,307;Q3;38;56;168;1246;176;166;0,90;22,25;18,62;0;16;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,299;Q3;69;172;268;252;185;157;0,65;1,47;39,59;5;81;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,295;Q3;51;482;1444;3104;1448;1444;1,00;6,44;41,36;0;194;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
114;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,286;Q3;56;217;896;8547;1278;891;1,41;39,39;46,55;0;95;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
116;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,265;Q3;31;83;297;0;159;296;0,51;0,00;19,80;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
117;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,265;Q3;30;24;72;583;57;72;0,98;24,29;31,29;0;7;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;21100197340;"Journal of Nepal Health Research Council";journal;"19996217";0,264;Q3;22;147;223;0;188;217;0,76;0,00;36,15;6;63;Nepal;Asiatic Region;"Nepal Health Research Council";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,255;Q3;17;136;364;3751;238;332;0,72;27,58;45,53;1;62;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,255;Q3;27;97;224;3901;271;221;1,07;40,22;49,45;0;33;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
121;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,253;Q3;26;30;96;628;75;96;0,81;20,93;23,62;0;5;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,253;Q3;50;82;142;3041;209;141;1,70;37,09;41,36;0;49;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,251;Q3;30;39;101;524;51;101;0,43;13,44;37,43;0;5;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
124;26563;"Acta Medica Okayama";journal;"0386300X";0,248;Q3;43;80;244;1896;213;244;0,89;23,70;18,75;0;32;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;17200;"Malaysian Journal of Pathology";journal;"01268635";0,245;Q4;24;66;148;1618;110;144;0,65;24,52;48,56;0;37;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,244;Q4;33;26;75;0;46;55;0,40;0,00;31,53;0;10;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
127;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,242;Q4;13;57;208;1072;111;201;0,51;18,81;48,03;0;21;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,242;Q4;53;681;1493;11876;994;1285;0,58;17,44;44,26;0;283;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q4;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
130;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,240;Q4;47;14;40;480;32;38;0,96;34,29;28,07;0;6;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,238;Q4;16;53;166;1717;100;166;0,62;32,40;64,60;0;19;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
132;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,236;Q4;43;36;178;1008;181;169;0,77;28,00;38,83;0;15;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,229;Q4;40;421;1092;6126;619;891;0,57;14,55;36,24;7;163;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,228;Q4;35;115;289;4110;200;289;0,51;35,74;47,10;0;29;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
135;24049;"Acta Physiologica Sinica";journal;"03710874";0,223;Q4;29;12;276;0;163;276;0,47;0,00;50,00;0;3;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,217;Q4;37;216;532;2431;296;390;0,55;11,25;54,59;0;105;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
137;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q4;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
138;13972;"Psychological Studies";journal;"00332968, 09749861";0,216;Q4;18;51;131;2506;86;130;0,63;49,14;55,12;2;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Psychology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Psychology"
139;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,214;Q4;22;343;817;6926;488;815;0,60;20,19;31,67;1;132;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
140;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,210;Q4;16;45;148;1091;91;132;0,59;24,24;45,21;1;17;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,208;Q4;28;24;62;472;50;55;0,46;19,67;40,00;0;11;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
143;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,204;Q4;22;91;232;1580;125;153;0,47;17,36;42,48;0;38;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,204;Q4;15;164;231;3265;239;216;0,79;19,91;46,07;0;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q4;28;91;268;0;168;263;0,58;0,00;29,35;0;42;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,202;Q4;28;270;828;6002;509;828;0,63;22,23;28,57;0;23;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
147;15817;"National Medical Journal of India";journal;"0970258X";0,200;Q4;47;107;356;1486;147;202;0,30;13,89;37,00;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,199;Q4;21;99;306;2753;153;295;0,64;27,81;31,29;1;37;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;12473;"Journal of UOEH";journal;"0387821X";0,196;Q4;24;42;114;767;80;114;0,63;18,26;22,22;0;22;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,195;Q4;38;165;498;3257;332;481;0,54;19,74;35,49;0;76;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,194;Q4;19;192;385;3981;186;384;0,43;20,73;47,17;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
152;17838;"Medical Journal of Malaysia";journal;"03005283";0,193;Q4;42;178;343;3258;218;333;0,52;18,30;37,62;0;77;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,191;Q4;17;182;435;0;250;435;0,61;0,00;45,67;0;31;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;21100821162;"New directions for student leadership";journal;"23733357";0,189;Q4;10;47;100;0;39;87;0,39;0,00;46,97;1;4;Japan;Asiatic Region;"Wiley Blackwell";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,188;Q4;17;38;168;1025;87;165;0,42;26,97;25,82;0;5;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
156;14770;"International Medical Journal (discontinued)";journal;"13412051";0,183;Q4;22;130;321;3219;82;304;0,20;24,76;45,89;0;51;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,178;Q4;22;46;110;1335;61;94;0,37;29,02;48,70;0;20;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,178;Q4;66;693;946;601;391;715;0,34;0,87;26,49;0;278;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
160;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,177;Q4;24;182;4;0;7;4;1,67;0,00;44,13;0;112;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,176;Q4;11;40;120;1054;90;120;0,70;26,35;43,21;0;16;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
162;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,176;Q4;14;61;161;1201;66;153;0,34;19,69;34,80;0;21;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,176;Q4;24;255;313;3829;135;300;0,36;15,02;38,12;2;113;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,174;Q4;21;233;678;4838;256;678;0,37;20,76;47,96;1;91;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
165;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,174;Q4;20;225;662;5893;284;661;0,40;26,19;48,05;1;127;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,174;Q4;24;44;84;946;64;84;0,66;21,50;24,75;0;23;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
168;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,171;Q4;24;27;80;612;37;79;0,35;22,67;19,70;0;7;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,168;Q4;21;7;115;0;59;108;0,39;0,00;19,05;0;1;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
