Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
96;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;62,50;0;6;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
97;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q2;8;47;159;1518;46;152;0,31;32,30;55,32;0;21;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
98;87708;"University of Toronto Medical Journal";journal;"00420239";0,168;Q4;7;31;126;545;11;73;0,10;17,58;53,70;0;8;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,160;Q4;12;29;84;996;64;84;0,96;34,34;22,62;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
100;21101146658;"Archives of Breast Cancer";journal;"23830433";0,157;Q3;6;53;142;1564;59;123;0,44;29,51;54,68;0;49;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Pathophysiology (Q3); Cancer Research (Q4); Epidemiology (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
101;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q3;21;13;45;630;21;44;0,47;48,46;84,21;0;6;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
102;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;68,97;0;30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
103;21100914245;"Communiquer";journal;"23689587";0,137;Q3;3;16;72;943;13;71;0,10;58,94;50,00;0;4;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
104;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;43,75;0;3;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
105;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q2;3;6;36;0;10;29;0,24;0,00;66,67;0;3;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
106;11700154379;"Open Medicine";journal;"19112092";0,116;Q4;35;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
107;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,105;Q4;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,105;Q4;8;0;8;0;1;7;0,13;0,00;0,00;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
109;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,104;Q3;5;14;29;497;3;28;0,00;35,50;55,56;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
110;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;50,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;11;60;874;1;59;0,02;79,45;0,00;0;4;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
112;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";;-;7;6;76;206;51;76;0,59;34,33;5,88;0;4;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
