Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
374;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
373;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;129;314;0;14;250;0,05;0,00;47,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q3;12;26;85;636;9;76;0,14;24,46;16,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
371;24281;"Studia Neophilologica";journal;"00393274";0,103;Q3;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
370;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,104;Q3;8;35;101;1061;7;90;0,07;30,31;10,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
369;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,104;Q3;9;25;77;724;8;77;0,10;28,96;4,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
368;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,104;Q3;18;19;58;549;22;55;0,31;28,89;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
367;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,104;Q3;17;66;101;1431;8;93;0,07;21,68;31,34;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
366;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q3;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
365;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q3;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
364;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,106;Q3;6;8;5;271;4;4;0,80;33,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
363;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,106;Q3;5;26;67;676;4;67;0,07;26,00;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
362;18400156703;"Actuel Marx";journal;"09944524";0,107;Q3;7;4;76;96;9;66;0,12;24,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
361;19700182415;"Good Society";journal;"10890017, 15389731";0,107;Q3;10;17;60;553;12;36;0,26;32,53;37,50;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;19700180585;"Spiritus";journal;"15353117, 15331709";0,107;Q3;6;16;63;576;5;60;0,10;36,00;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
359;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q3;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
358;21100197157;"Elenchos";journal;"20377177, 03927342";0,108;Q3;8;14;37;439;4;37;0,12;31,36;21,43;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
357;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,109;Q3;10;21;79;654;20;78;0,28;31,14;33,33;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
356;21100202957;"Kriterion (Austria)";journal;"10198288";0,109;Q3;5;7;18;134;2;18;0,17;19,14;28,57;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
355;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
354;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
353;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,110;Q3;19;27;51;833;8;50;0,06;30,85;18,52;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
352;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;38;136;968;8;122;0,06;25,47;20,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
351;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q3;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
350;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
349;21100232408;"Augustiniana";journal;"00048003";0,111;Q3;3;10;25;346;2;24;0,13;34,60;11,11;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
348;6200175025;"Existentia";journal;"12155950";0,111;Q3;3;12;52;678;5;52;0,06;56,50;27,27;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
347;21100222908;"Filosofia Politica";journal;"03947297";0,111;Q3;4;27;55;1578;4;51;0,07;58,44;24,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
346;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;35;49;991;5;44;0,12;28,31;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
345;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,111;Q3;7;14;29;763;6;28;0,21;54,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
344;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,111;Q3;9;13;30;360;5;29;0,10;27,69;41,67;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
343;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;12;34;276;4;32;0,09;23,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
342;27133;"Rivista di Estetica";journal;"00356212";0,111;Q3;8;50;45;1230;6;44;0,13;24,60;21,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
341;20100195049;"SATS";journal;"18697577, 16001974";0,111;Q3;9;12;37;361;2;37;0,09;30,08;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
340;24625;"Utopian studies";journal;"1045991X, 21549648";0,111;Q3;9;16;2;894;3;2;0,00;55,88;11,76;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
339;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q3;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
338;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q3;7;7;17;1156;8;16;0,47;165,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
337;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,112;Q3;24;18;54;784;13;52;0,24;43,56;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
336;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,113;Q3;14;85;161;2317;18;149;0,05;27,26;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
335;27236;"Studia Leibnitiana";journal;"00393185";0,113;Q3;9;13;41;686;4;38;0,04;52,77;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
334;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;23;54;786;1;50;0,04;34,17;19,05;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
333;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,114;Q3;6;29;69;1430;4;69;0,07;49,31;30,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
332;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,114;Q3;13;43;94;1248;20;90;0,18;29,02;21,95;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
331;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,115;Q3;20;21;62;1219;12;62;0,07;58,05;14,29;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
330;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;43,24;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;17441;"Rinascimento";journal;"00803073, 20376138";0,116;Q3;9;0;27;0;1;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
328;19700173013;"Co-herencia";journal;"17945887";0,117;Q3;8;24;62;545;5;61;0,08;22,71;17,39;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;5600153136;"European Legacy";journal;"14701316, 10848770";0,117;Q3;10;44;128;1883;19;120;0,15;42,80;25,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
326;19500157420;"Aut Aut";journal;"00050601";0,118;Q3;4;57;172;1158;8;158;0,04;20,32;14,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
325;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q3;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
324;5200152201;"Pensee";journal;"00314773";0,118;Q3;4;50;174;578;7;168;0,04;11,56;23,26;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
323;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,118;Q3;8;32;85;1124;6;69;0,07;35,13;20,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
322;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,119;Q3;19;14;34;709;14;33;0,52;50,64;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
321;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q3;13;11;44;346;7;39;0,16;31,45;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
320;21100204105;"Daimon";journal;"11300507, 19894651";0,121;Q3;7;36;144;1127;9;139;0,01;31,31;34,29;1;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
319;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,121;Q3;7;8;53;560;11;49;0,29;70,00;50,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
318;19700172808;"Isegoria";journal;"19888376, 11302097";0,122;Q3;9;37;93;1176;17;84;0,14;31,78;15,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
317;26057;"Philosophia Naturalis";journal;"00318027";0,122;Q3;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
316;26077;"Philosophical Forum";journal;"0031806X";0,122;Q3;19;22;62;1183;10;60;0,19;53,77;5,56;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
315;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,123;Q3;10;13;38;429;17;35;0,40;33,00;55,00;1;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
314;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,123;Q3;10;13;33;631;10;32;0,38;48,54;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
313;4900152613;"Husserl Studies";journal;"01679848";0,123;Q3;18;8;30;348;10;30;0,29;43,50;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
312;21100403903;"Oriens";journal;"18778372, 00786527";0,123;Q3;13;12;42;568;9;41;0,23;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
311;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,123;Q3;7;13;61;1016;7;60;0,15;78,15;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
310;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,124;Q3;5;13;36;358;5;32;0,07;27,54;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,124;Q3;8;12;39;409;5;39;0,04;34,08;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
308;19900192583;"Footprint";journal;"18751490, 18751504";0,125;Q3;10;16;49;610;13;48;0,28;38,13;20,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
307;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,125;Q3;9;23;27;557;2;25;0,07;24,22;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
306;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,126;Q3;27;24;64;793;17;57;0,16;33,04;35,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
305;5600152922;"Revue du MAUSS";journal;"12474819";0,127;Q3;14;67;160;750;11;157;0,09;11,19;20,63;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
304;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q3;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
303;145688;"Hyle";journal;"14335158";0,130;Q3;19;8;19;596;8;17;0,29;74,50;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
302;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,132;Q3;12;0;26;0;6;25;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
301;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q3;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
300;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,136;Q3;10;22;79;456;10;61;0,08;20,73;10,53;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
299;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,136;Q3;19;20;56;469;13;56;0,15;23,45;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
298;21100202749;"Disputatio";journal;"0873626X";0,137;Q3;14;12;65;194;5;60;0,07;16,17;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
297;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,137;Q3;13;39;112;959;14;103;0,12;24,59;47,06;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
296;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,137;Q3;17;29;28;859;6;27;0,21;29,62;19,35;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
295;13908;"Configurations";journal;"10806520, 10631801";0,139;Q2;27;21;43;1088;21;40;0,30;51,81;80,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
294;17100154721;"Journal of Philosophical Research";journal;"10538364";0,139;Q2;17;28;63;626;12;63;0,20;22,36;17,86;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
293;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q2;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
292;14214;"Critical Horizons";journal;"14409917, 15685160";0,140;Q2;20;19;57;672;13;55;0,24;35,37;26,32;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
291;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,140;Q2;13;0;73;0;20;71;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
290;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q2;10;34;72;838;14;70;0,19;24,65;41,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
289;7100153140;"Vivarium";journal;"15685349, 00427543";0,140;Q2;16;14;50;1372;10;48;0,21;98,00;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
288;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q2;19;51;153;1495;51;147;0,39;29,31;45,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
287;19600157018;"Journal of Research Practice";journal;"1712851X";0,143;-;29;32;42;253;13;36;0,27;7,91;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
286;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,144;Q2;20;15;53;344;11;51;0,12;22,93;38,46;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
285;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
284;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,148;Q2;19;25;37;562;9;31;0,24;22,48;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
283;21100228735;"Aisthesis";journal;"07187181, 05683939";0,149;Q2;5;23;71;504;6;69;0,08;21,91;44,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
282;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,149;Q2;9;20;66;577;8;66;0,14;28,85;25,00;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
281;5800197657;"Hume Studies";journal;"03197336";0,150;Q2;22;5;31;232;12;31;0,24;46,40;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
280;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,150;Q2;7;13;41;275;6;36;0,12;21,15;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
