Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,176;Q4;19;51;106;1436;68;106;0,56;28,16;23,36;0;14;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
88;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,175;-;5;0;121;0;37;119;0,31;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
89;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,175;Q4;32;0;245;0;142;245;0,57;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,174;Q3;8;8;22;201;18;22;0,67;25,13;25,00;0;3;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
91;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,168;Q3;24;83;225;1851;100;225;0,43;22,30;43,96;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
92;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,166;Q3;8;42;90;1428;12;89;0,08;34,00;51,02;0;20;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,166;Q3;20;20;60;840;36;60;0,56;42,00;38,78;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q3;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
95;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,162;Q3;5;32;135;597;16;135;0,13;18,66;51,72;0;18;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
96;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,161;Q3;13;10;36;838;13;35;0,33;83,80;60,00;0;5;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
97;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q2;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
98;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,160;Q4;15;59;339;1855;118;337;0,36;31,44;50,82;0;9;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
99;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,158;Q4;30;122;65;5142;60;65;0,92;42,15;41,75;0;28;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
101;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,153;Q3;15;40;109;1073;53;109;0,43;26,83;54,11;0;8;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
102;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,153;Q4;6;10;19;233;7;19;0,37;23,30;52,17;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;21508;"Revue Roumaine de Chimie";journal;"00353930";0,152;Q4;27;122;292;3923;160;292;0,51;32,16;56,49;0;11;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
104;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
105;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,143;Q4;19;74;49;1028;18;49;0,37;13,89;25,00;0;8;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
106;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,140;Q4;4;27;62;305;6;62;0,16;11,30;44,83;0;5;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
107;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,139;Q3;6;40;106;649;5;106;0,07;16,23;79,69;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
108;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,138;Q4;20;90;278;1639;69;278;0,26;18,21;30,67;0;13;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
109;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;11;29;209;6;29;0,25;19,00;6,90;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
110;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,137;Q4;16;61;237;1052;56;237;0,25;17,25;27,75;0;17;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
111;99296;"Pneumologia";journal;"20672993";0,136;Q4;11;37;146;806;31;121;0,09;21,78;57,30;0;16;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,136;Q4;24;35;77;766;62;74;0,83;21,89;38,60;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
113;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
114;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,134;Q4;14;28;91;587;18;88;0,19;20,96;26,67;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
115;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,134;Q4;9;15;66;179;15;66;0,24;11,93;18,42;0;5;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
116;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,134;Q4;18;0;276;0;88;271;0,16;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
117;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,134;Q3;11;6;30;349;10;30;0,35;58,17;30,00;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
118;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,131;Q4;10;16;47;690;18;47;0,39;43,13;54,76;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
120;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,130;Q4;3;6;36;331;4;36;0,11;55,17;14,29;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,130;Q4;12;82;227;2454;40;226;0,16;29,93;40,86;0;13;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
122;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,129;Q4;13;30;119;1154;37;118;0,30;38,47;41,43;1;12;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,129;Q3;10;16;63;476;23;62;0,33;29,75;17,65;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
124;21100254486;"Studia Politica";journal;"15824551";0,129;Q4;6;23;86;1080;7;76;0,11;46,96;34,62;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
125;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,128;Q3;13;22;59;848;12;59;0,16;38,55;63,38;0;4;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
126;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,128;Q4;11;31;132;801;26;130;0,27;25,84;56,96;0;28;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
127;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,126;Q4;12;0;28;0;9;28;0,13;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
128;21100853002;"AES Bioflux";journal;"20667620";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
129;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,124;Q3;3;15;18;514;6;18;0,33;34,27;40,91;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
130;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;Q4;8;72;69;964;5;69;0,07;13,39;30,61;0;11;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
131;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,123;Q3;4;16;83;258;4;81;0,05;16,13;31,25;0;3;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
132;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;19;108;579;21;108;0,21;30,47;42,62;0;4;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
133;21100410000;"Meta";journal;"20673655";0,121;Q3;7;28;75;682;8;74;0,13;24,36;17,65;0;1;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
134;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,121;Q4;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
135;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,120;Q4;10;11;54;426;11;54;0,21;38,73;40,91;0;8;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
136;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,119;Q4;21;0;62;0;66;62;0,70;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
137;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,118;Q4;3;0;17;0;2;16;0,11;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
138;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,117;-;8;0;63;0;67;61;1,06;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
139;12607;"Revue Roumaine de Geographie";journal;"12205311";0,117;Q4;6;18;29;636;4;29;0,14;35,33;58,06;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
140;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,117;Q4;5;47;114;1676;6;111;0,07;35,66;23,98;1;26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
141;21100811505;"Symposion";journal;"23926260, 1584174X";0,116;Q3;5;17;66;426;5;66;0,10;25,06;53,33;0;2;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,115;Q2;6;19;52;1105;8;50;0,19;58,16;52,94;0;4;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
143;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,114;Q4;13;26;141;679;28;141;0,26;26,12;56,45;0;13;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
144;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,110;Q4;12;0;382;0;106;380;0,33;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
145;21100786323;"Journal of Translational Medicine and Research";journal;"23934999, 23927232";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2014-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
146;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,109;Q4;9;0;152;0;26;152;0,21;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
147;21100223327;"Calitatea Vietii";journal;"10180389";0,108;Q4;7;17;81;655;11;62;0,14;38,53;75,00;0;13;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
148;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
149;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,107;Q4;7;16;12;737;2;11;0,17;46,06;60,98;2;3;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
150;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,106;Q4;8;15;38;729;20;34;0,55;48,60;78,26;1;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
151;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,105;Q4;13;14;35;537;4;35;0,09;38,36;53,13;0;10;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
152;18300156725;"Mathematica";journal;"12229016, 2601744X";0,104;Q4;9;21;36;340;7;36;0,00;16,19;31,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
153;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q4;6;6;20;215;3;19;0,23;35,83;0,00;0;1;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,103;Q4;6;9;65;179;14;64;0,34;19,89;55,56;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
155;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
156;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;Q3;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,103;Q4;5;9;11;381;13;9;1,18;42,33;75,00;1;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
158;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q3;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
159;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;20;88;461;7;88;0,12;23,05;44,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
160;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,101;Q4;4;6;26;231;2;26;0,08;38,50;47,37;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
161;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,101;Q4;9;6;68;178;6;68;0,12;29,67;44,44;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
162;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;24;375;2;23;0,11;31,25;45,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
163;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,101;Q4;5;9;19;222;0;19;0,00;24,67;56,52;0;5;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
164;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
165;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;10;38;292;1;38;0,04;29,20;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;19;17;570;1;17;0,06;30,00;44,44;1;10;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;10;86;157;6;79;0,00;15,70;30,00;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
168;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
169;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,101;Q4;4;41;3;1443;0;3;0,00;35,20;51,10;0;21;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
170;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,101;Q4;10;25;70;845;27;67;0,24;33,80;70,37;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q4)";"Social Sciences"
171;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;18;0;1;18;0,06;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
172;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;11;22;313;3;21;0,14;28,45;64,29;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
173;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,101;Q4;4;0;34;0;2;34;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
