Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;24785;"Alcohol";journal;"18736823, 07418329";0,621;Q3;88;70;227;4212;508;223;2,21;60,17;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;21101133557;"Neurological Research and Practice";journal;"25243489";1,075;Q1;20;65;178;2085;723;137;2,67;32,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
90;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,505;Q3;123;64;225;3997;429;224;1,84;62,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
91;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,420;Q3;35;62;195;2362;284;188;1,06;38,10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
92;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,045;Q1;16;60;78;3464;833;69;10,75;57,73;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
93;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,584;Q3;103;60;306;3843;659;294;1,80;64,05;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
94;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,518;Q3;21;60;220;1568;364;202;1,75;26,13;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
95;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,954;Q2;91;59;107;3713;313;103;2,96;62,93;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
96;17492;"Neuroendocrinology Letters";journal;"0172780X";0,214;Q4;72;58;149;165;98;147;0,48;2,84;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
98;21101068011;"Brain Hemorrhages";journal;"2589238X";0,400;Q3;9;57;103;1610;169;92;1,24;28,25;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
99;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;56;248;1976;508;213;2,02;35,29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
100;21101162544;"Neurosurgical Focus: Video";journal;"26435217";0,216;Q4;3;54;180;317;57;165;0,34;5,87;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Surgery (Q3); Neurology (Q4)";"Medicine; Neuroscience"
101;21100904572;"Spinal cord series and cases";journal;"20586124";0,309;Q3;17;54;294;1179;295;281;0,79;21,83;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
102;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,461;Q3;60;53;207;2942;435;192;1,80;55,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
103;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q4;20;53;150;1475;149;148;0,84;27,83;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
104;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q4;13;52;215;54;23;212;0,10;1,04;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
105;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,001;Q2;82;52;146;2913;554;145;3,76;56,02;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
106;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,806;Q2;29;51;243;1685;569;209;2,25;33,04;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Oncology (Q2)";"Medicine; Neuroscience"
107;21101119538;"Clocks and Sleep";journal;"26245175";0,649;Q3;17;50;112;3601;303;110;2,53;72,02;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
108;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,236;Q4;23;50;149;1393;108;149;0,85;27,86;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
109;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q3;36;50;197;1318;327;161;1,50;26,36;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
110;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,842;Q2;16;50;142;1934;311;84;1,65;38,68;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
111;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,146;Q4;7;50;130;1162;43;118;0,30;23,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
112;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
113;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,126;Q4;7;49;140;1505;37;140;0,30;30,71;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
114;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,143;Q4;4;48;112;906;25;55;0,17;18,88;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
115;14180;"Neuropeptides";journal;"15322785, 01434179";0,716;Q2;79;48;173;4012;474;171;2,56;83,58;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;21100416114;"eNeurologicalSci";journal;"24056502";0,448;Q3;24;46;215;1232;336;157;1,54;26,78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
117;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
118;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,895;Q2;110;45;511;1972;1388;443;2,63;43,82;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
119;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,134;Q4;5;44;134;1528;49;134;0,35;34,73;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
120;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,044;Q2;102;43;206;2982;602;200;2,59;69,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
121;21101134737;"Neuroimage: Reports";journal;"26669560";0,607;Q3;8;42;129;2730;208;128;1,61;65,00;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
122;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,372;Q3;16;42;116;853;108;70;0,94;20,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
123;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";0,108;Q4;2;41;112;589;4;69;0,01;14,37;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
125;21101056543;"BMJ Neurology Open";journal;"26326140";0,753;Q2;10;40;124;1039;260;120;2,00;25,98;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
126;21101058284;"Current Journal of Neurology";journal;"2717011X";0,222;Q4;5;40;120;1313;78;98;0,54;32,83;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
127;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
128;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,167;Q4;8;40;76;1381;46;76;0,63;34,53;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
129;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,274;Q3;33;38;145;954;105;89;0,67;25,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
130;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
131;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,222;Q4;28;37;88;724;57;85;0,59;19,57;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,431;Q3;13;37;132;1171;216;129;1,42;31,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
133;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,163;Q4;11;37;114;943;45;102;0,32;25,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;21101023029;"Sleep and Vigilance";journal;"25102265";0,252;Q4;9;36;125;1322;134;102;0,84;36,72;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
135;21101142705;"Implementation Research and Practice";journal;"26334895";1,503;Q1;2;35;1;1729;4;1;4,00;49,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Neurology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
136;21100853527;"Brain Informatics";journal;"21984018, 21984026";1,016;Q2;30;34;77;2215;468;77;3,44;65,15;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
137;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,574;Q3;24;34;133;1289;236;113;1,74;37,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
138;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,753;Q2;60;33;182;1637;536;179;2,59;49,61;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
141;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,662;Q3;6;33;71;1772;139;67;2,00;53,70;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
142;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,487;Q3;25;33;169;941;259;165;1,56;28,52;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
143;21101056923;"OBM Neurobiology";journal;"25734407";0,232;Q4;6;33;97;1837;68;97;0,73;55,67;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q4;10;33;78;1593;47;75;0,66;48,27;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
145;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,133;Q4;3;32;87;1026;35;87;0,41;32,06;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
146;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,133;Q4;5;32;108;1123;36;108;0,43;35,09;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,497;Q3;15;31;88;1512;143;79;1,67;48,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
148;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,600;Q3;74;31;114;2232;268;110;2,38;72,00;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
149;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";0,357;Q3;7;30;95;1129;110;93;0,86;37,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
150;21101071061;"Neurobiology of Language";journal;"26414368";1,608;Q1;14;29;79;2530;334;78;3,68;87,24;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language (Q1); Neurology (Q1)";"Neuroscience; Social Sciences"
151;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,516;Q3;27;28;77;1923;135;77;1,49;68,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
152;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,672;Q3;78;28;68;1022;182;68;1,98;36,50;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
153;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,214;Q4;6;28;63;986;74;55;1,10;35,21;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
154;14899;"Clinical Neuropathology";journal;"07225091";0,266;Q3;48;27;143;580;77;100;0,48;21,48;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
155;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q3;39;27;126;1546;355;125;2,76;57,26;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
156;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
157;32816;"Neural Plasticity";journal;"16875443, 20905904";0,852;Q2;86;26;454;1664;1504;451;3,15;64,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
158;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
159;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,541;Q3;86;23;117;1225;246;116;1,98;53,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
160;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";0,872;Q2;13;21;87;1158;348;84;2,54;55,14;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
161;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
162;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
163;21101174248;"touchREVIEWS in Neurology";journal;"27525465";0,106;Q4;5;20;30;647;2;25;0,07;32,35;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
164;21101160597;"Archives of Epilepsy";journal;"27920550";0,104;Q4;1;19;31;498;7;31;0,23;26,21;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
165;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;19;35;369;0;35;0,00;19,42;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
166;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,359;Q3;15;19;65;443;48;32;0,57;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
167;14924;"Confinia Cephalalgica";journal;"11220279";0,191;Q4;5;16;69;295;8;57;0,17;18,44;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
168;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,813;Q2;19;16;35;1579;106;34;3,38;98,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
169;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,648;Q3;67;15;68;919;189;68;1,93;61,27;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
170;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
171;21100381004;"CNS oncology";journal;"20450915, 20450907";0,640;Q3;32;13;40;343;108;38;3,04;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
172;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,612;Q3;85;11;82;871;174;82;1,56;79,18;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
173;5900153302;"Future Neurology";journal;"14796708, 17486971";0,193;Q4;39;10;27;510;19;25;0,33;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
174;19700175048;"Open Neurology Journal";journal;"1874205X";0,119;Q4;21;10;44;347;4;42;0,13;34,70;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
175;21100901222;"Concussion";journal;"20563299";0,392;Q3;12;9;33;283;53;27;1,39;31,44;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
