Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,423;Q3;32;71;223;2635;218;223;0,84;37,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
84;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,412;Q3;40;19;65;973;59;54;0,74;51,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
85;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,410;Q3;24;18;40;669;40;38;0,83;37,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
86;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,404;Q3;35;26;131;1099;147;130;1,21;42,27;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
87;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,396;Q3;22;20;68;821;111;67;1,55;41,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
88;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
89;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
90;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,368;Q3;19;15;28;437;29;24;1,04;29,13;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
91;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,368;Q3;34;75;217;3931;291;217;1,20;52,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;-;40;24;79;728;92;71;0,92;30,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
93;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q3;18;11;68;248;61;67;0,73;22,55;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
94;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,350;Q3;50;29;68;1129;115;68;2,11;38,93;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
95;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;18;76;670;81;72;1,22;37,22;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
96;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,338;Q3;31;14;28;446;13;27;0,22;31,86;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
97;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,312;Q3;15;21;63;772;43;59;0,61;36,76;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
98;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,307;Q3;24;37;99;982;58;99;0,52;26,54;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
99;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,305;Q3;32;38;95;1086;72;95;0,84;28,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
100;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,302;Q3;20;11;52;284;38;51;0,67;25,82;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
101;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,289;Q3;22;21;37;1039;28;34;0,83;49,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
102;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,285;Q3;16;16;39;824;33;39;0,65;51,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
103;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,283;Q3;60;223;647;7654;233;6;0,19;34,32;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Software (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
104;14363;"INFOR";journal;"03155986, 19160615";0,280;-;37;17;54;515;20;53;0,17;30,29;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
105;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,279;Q3;46;15;47;1109;76;47;1,27;73,93;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
106;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,276;Q3;29;17;12;477;17;12;1,42;28,06;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
107;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
108;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q3;36;54;79;1509;34;77;0,42;27,94;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
109;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;Q3;33;29;60;1166;61;60;1,10;40,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
110;5000153602;"Pesquisa Operacional";journal;"01017438";0,262;Q3;25;31;92;982;56;89;0,31;31,68;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
111;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,260;Q3;14;16;52;636;18;46;0,38;39,75;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
112;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,258;Q3;31;11;41;935;52;41;1,42;85,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
113;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,257;Q4;29;50;93;1204;60;93;0,73;24,08;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
114;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,256;Q4;15;9;48;551;26;44;0,40;61,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
115;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,250;Q4;33;39;54;997;35;54;0,65;25,56;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
116;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,245;-;9;0;255;0;79;252;0,31;0,00;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
117;21100206238;"Proceedings of the 2012 IEEE Network Operations and Management Symposium, NOMS 2012";conference and proceedings;"-";0,242;-;20;0;210;0;288;206;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
118;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,236;Q4;25;46;130;964;45;130;0,31;20,96;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
119;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,225;Q4;28;20;40;986;14;40;0,37;49,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
120;5600155030;"New Directions for Evaluation";journal;"10976736";0,224;Q4;48;40;106;969;68;92;0,60;24,23;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
121;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q4;30;9;72;370;32;70;0,21;41,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
122;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,208;Q4;15;21;14;985;10;14;0,71;46,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
123;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,208;Q4;9;32;32;887;10;32;0,31;27,72;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
124;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;-;23;64;137;2601;74;133;0,54;40,64;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
125;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,206;Q4;15;17;64;849;35;64;0,60;49,94;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,204;Q4;20;26;50;1234;66;46;1,32;47,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
127;22473;"Quality Progress";journal;"0033524X";0,201;Q4;37;178;526;571;41;290;0,08;3,21;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
128;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,200;-;20;7;71;356;56;69;0,55;50,86;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
129;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,198;Q4;5;22;21;417;4;18;0,19;18,95;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
130;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,193;Q4;20;16;37;429;27;33;0,71;26,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
131;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q4;10;52;132;570;16;128;0,12;10,96;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
132;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,187;Q4;15;0;25;0;7;24;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;21100394100;"IET Networks";journal;"20474962, 20474954";0,185;Q4;31;36;37;966;41;36;1,11;26,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q4); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
134;11200153556;"Espacios (discontinued)";journal;"07981015";0,184;Q4;27;491;673;12931;102;669;0,17;26,34;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
135;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,181;Q4;14;17;51;575;16;51;0,27;33,82;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
136;21100206223;"2012 3rd International Workshop on Managing Technical Debt, MTD 2012 - Proceedings";conference and proceedings;"-";0,180;-;11;0;13;0;62;12;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
137;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,179;-;24;0;307;0;118;306;0,38;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
138;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,178;Q4;27;22;31;644;13;30;0,32;29,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
139;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q4;18;28;48;566;22;45;0,54;20,21;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
140;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,170;Q4;27;49;71;1135;33;71;0,42;23,16;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
141;21100220162;"ICU Director";journal;"19444524, 19444516";0,168;Q4;5;0;94;0;17;82;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
142;145594;"Military Operations Research";journal;"02755823";0,168;Q4;15;19;61;404;19;50;0,33;21,26;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
143;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;-;22;21;61;1113;27;53;0,37;53,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;21100255324;"Proceedings of International Conference on Service Science, ICSS";conference and proceedings;"21653836";0,167;-;9;45;55;638;30;53;0,55;14,18;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
145;16776;"Leadership and Management in Engineering";journal;"15326748";0,155;Q4;23;0;76;0;26;59;0,33;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
146;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,155;Q4;24;40;49;1041;12;49;0,25;26,03;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
147;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,152;Q4;28;15;40;872;9;38;0,27;58,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
148;21100203311;"ICORES 2012 - Proceedings of the 1st International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,149;-;5;0;72;0;10;70;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
149;21100224002;"14th Asia-Pacific Network Operations and Management Symposium: ""Management in the Big Data and IoT Era"", APNOMS 2012 - Final Program";conference and proceedings;"-";0,148;-;8;0;64;0;26;61;0,00;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
150;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
151;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,146;-;4;0;62;0;7;61;0,11;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
152;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,138;-;5;0;51;0;15;49;0,29;0,00;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
153;21100285016;"6th European Conference on Information Management and Evaluation, ECIME 2012";conference and proceedings;"-";0,137;-;4;0;54;0;6;52;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
154;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,135;Q4;26;18;54;888;9;48;0,17;49,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
155;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,133;-;6;19;85;328;14;84;0,16;17,26;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
156;21100407206;"APNOMS 2014 - 16th Asia-Pacific Network Operations and Management Symposium";conference and proceedings;"-";0,127;-;11;0;110;0;43;107;0,39;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
157;21100286310;"15th Asia-Pacific Network Operations and Management Symposium: ""Integrated Management of Network Virtualization"", APNOMS 2013";conference and proceedings;"-";0,126;-;8;0;86;0;43;83;0,50;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
158;17600155037;"Journal of Quality";journal;"10220690";0,126;Q4;10;24;80;564;7;80;0,08;23,50;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
159;21100319027;"12th IET International Conference on Developments in Power System Protection, DPSP 2014";conference and proceedings;"-";0,125;-;10;0;169;0;40;168;0,24;0,00;United Kingdom;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
160;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;127;467;3878;68;459;0,17;30,54;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
161;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,119;Q4;14;7;23;402;4;23;0,19;57,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
162;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
163;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;13;31;254;5;31;0,22;19,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
164;21100364455;"Proceedings - 2014 6th IEEE International Workshop on Managing Technical Debt, MTD 2014";conference and proceedings;"-";0,112;-;7;0;11;0;21;9;1,91;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
165;4700152816;"Logistics Journal";journal;"18607977";0,111;Q4;7;4;100;69;10;100;0,09;17,25;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
166;21100379294;"Operations Research Perspectives";journal;"22147160";0,111;Q4;31;16;5;639;2;4;0,40;39,94;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
