Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,235;Q1;131;41;22;2427;40;22;1,82;59,20;21,88;17;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
25;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,282;Q1;109;126;279;9078;675;264;2,13;72,05;21,64;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,290;Q2;80;69;181;2708;345;180;1,88;39,25;21,94;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
23;12175;"Climate Research";journal;"16161572, 0936577X";1,459;Q2;121;104;155;5227;497;149;2,69;50,26;23,80;58;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q1;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;4400151705;"Ocean Science";journal;"18120792, 18120784";1,538;Q1;71;68;109;2880;242;109;1,99;42,35;20,98;23;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
20;144827;"GPS Solutions";journal;"10805370";1,598;Q1;93;37;90;728;206;89;2,39;19,68;21,82;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,601;Q1;170;193;422;8820;1329;418;2,65;45,70;22,39;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,605;Q1;105;88;200;4237;518;194;2,64;48,15;23,02;18;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
17;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";1,680;Q1;9;0;1;0;6;1;6,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;25164;"Newsletters on Stratigraphy";journal;"00780421";1,744;Q1;41;9;17;725;37;15;2,18;80,56;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
15;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,923;Q1;115;60;211;1840;521;202;2,07;30,67;15,94;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,976;Q1;170;96;268;7081;1001;264;3,62;73,76;18,35;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,982;Q1;95;60;141;3949;642;141;3,28;65,82;29,89;27;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;12172;"Climate Dynamics";journal;"14320894, 09307575";3,233;Q1;191;161;355;7759;1443;354;3,76;48,19;23,63;80;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,412;Q1;253;752;1466;42950;8315;1466;5,53;57,11;24,07;330;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;21;66;802;13;63;0,14;38,19;32,56;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
6;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;5;39;182;49;36;1,42;36,40;16,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
5;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";;-;61;8;0;411;0;0;0,00;51,38;15,79;2;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;20;8;541;28;8;3,50;27,05;27,38;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";;-;21;6;0;105;0;0;0,00;17,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
2;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;1;0;36;0;0;0,00;36,00;50,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
1;19900191969;"Solid Earth";journal;"18699510, 18699529";;-;61;10;0;286;0;0;0,00;28,60;17,39;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Paleontology; Soil Science; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
