Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;12599;"Breast Journal";journal;"1075122X, 15244741";0,395;Q3;81;48;1116;978;1261;595;1,07;20,38;52,26;0;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
89;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,377;Q3;55;27;64;983;110;62;1,68;36,41;41,04;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
90;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,366;Q3;34;96;172;2785;318;112;2,09;29,01;41,85;0;44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
91;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,343;Q3;17;99;233;1370;233;145;0,98;13,84;23,44;0;23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
92;145501;"Acute Medicine";journal;"17474884, 17474892";0,329;Q3;15;42;148;670;81;118;0,72;15,95;25,47;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
93;26627;"Internal Medicine";journal;"13497235, 09182918";0,329;Q3;81;698;2105;12036;2046;1657;0,95;17,24;18,84;16;327;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
94;53921;"Practical Diabetes";journal;"20472900, 20472897";0,297;Q3;28;56;170;1250;109;116;0,54;22,32;54,40;0;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
95;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,282;Q3;16;86;276;1036;306;276;0,92;12,05;44,15;0;54;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
96;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,280;Q3;66;95;203;1763;243;188;1,12;18,56;37,02;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
97;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,263;Q3;19;104;348;2164;300;286;0,91;20,81;24,32;3;27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
98;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,258;Q3;17;181;664;1672;615;663;1,00;9,24;45,11;2;93;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q3)";"Medicine"
99;26691;"Netherlands Journal of Medicine";journal;"03002977";0,256;Q3;65;0;239;0;145;167;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q3;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
101;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,214;Q3;25;7;27;385;27;27;1,06;55,00;36,59;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,208;Q3;12;49;159;1887;300;140;2,72;38,51;41,34;0;43;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q4)";"Medicine"
103;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;160;492;4334;326;463;0,66;27,09;42,63;4;48;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
104;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,190;Q3;43;0;17;0;10;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
105;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,181;Q4;13;23;70;853;42;70;0,46;37,09;40,57;0;17;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
106;78004;"Der Internist";journal;"14321289, 00209554";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
107;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,163;Q4;14;30;93;789;55;80;0,57;26,30;34,09;1;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
108;21101042998;"World Journal of Experimental Medicine";journal;"2220315X";0,163;Q4;4;10;13;485;14;13;0,91;48,50;36,21;0;6;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Internal Medicine (Q4)";"Medicine"
109;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,156;Q4;15;41;98;1929;46;85;0,52;47,05;57,25;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
110;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,155;Q4;9;64;179;1728;77;172;0,41;27,00;45,69;0;62;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
111;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,144;Q4;7;0;60;0;34;36;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,130;Q4;10;88;204;2611;74;185;0,28;29,67;47,57;0;32;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Immunology and Allergy (Q4); Internal Medicine (Q4); Pharmaceutical Science (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;138;449;2644;121;408;0,28;19,16;41,16;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
115;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,123;Q4;7;43;149;986;31;137;0,23;22,93;47,77;0;23;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
116;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
117;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,105;Q4;15;72;199;1509;10;194;0,05;20,96;35,17;0;55;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;26682;"Medicina Interna de Mexico";journal;"01864866";0,105;Q4;9;165;440;4063;80;393;0,19;24,62;35,03;0;86;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
120;21100217003;"Correspondances en MHND";journal;"21009619";0,103;Q4;3;54;180;619;4;112;0,03;11,46;50,00;0;27;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
121;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;56;188;1036;7;133;0,06;18,50;40,82;0;39;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
122;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,101;Q4;4;0;85;0;2;57;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
123;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;0;54;0;2;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
124;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;107;313;3031;6;284;0,03;28,33;36,04;0;45;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
125;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;47;20;1344;13;19;0,65;28,60;44,95;1;45;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
126;21101162549;"Diabetology";journal;"26734540";;-;7;49;29;2938;54;24;1,86;59,96;45,37;1;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
127;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;54;162;1383;284;146;1,44;25,61;47,19;2;45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
128;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;52;493;1;45;0,02;23,48;40,00;0;3;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;208;569;3452;255;451;0,35;16,60;26,98;3;77;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
130;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
131;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";;-;6;16;22;706;31;19;1,41;44,13;46,88;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine";"Medicine"
