Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;20;44;578;6;44;0,10;28,90;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
92;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q3;9;19;44;437;2;44;0,07;23,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
93;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
94;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;18;44;325;16;44;0,33;18,06;11,76;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
95;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;19;44;398;1;44;0,03;20,95;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;11;45;183;0;43;0,00;16,64;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,100;Q3;3;13;47;128;0;42;0,00;9,85;66,67;0;0;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q3;19;13;42;503;6;42;0,17;38,69;35,71;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;5800207537;"Language and Literature";journal;"09639470, 14617293";0,120;Q1;36;21;48;501;13;41;0,20;23,86;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;16992;"Literature and Medicine";journal;"02789671, 10806571";0,153;Q1;23;21;43;492;8;40;0,17;23,43;61,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
102;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q3;11;13;46;295;1;39;0,03;22,69;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
103;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q3;13;22;39;955;1;38;0,04;43,41;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;9,09;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
105;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;14;38;156;1;38;0,04;11,14;42,86;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
106;13908;"Configurations";journal;"10806520, 10631801";0,176;Q1;27;0;36;0;11;36;0,55;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
107;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q3;6;22;36;452;1;36;0,00;20,55;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,110;Q2;25;11;47;441;1;36;0,00;40,09;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q3;6;26;57;0;0;36;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;10;35;148;0;35;0,00;14,80;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
111;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;9;41;178;2;35;0,08;19,78;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
112;21101145383;"Faux Titre";book series;"01679392";;-;6;99;373;4176;5;35;0,01;42,18;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
113;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,100;Q3;13;13;38;421;4;35;0,11;32,38;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
115;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;17;35;636;1;35;0,04;37,41;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
116;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;13;34;317;0;34;0,00;24,38;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;28648;"Studies in Bibliography";journal;"00817600";0,101;Q3;12;13;34;233;3;34;0,05;17,92;8,33;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
119;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;11;33;482;3;33;0,04;43,82;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
120;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q1;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;31;339;1;31;0,04;28,25;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
122;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;32;434;9;31;0,18;48,22;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
123;6500153192;"Journal of Roman Studies";journal;"00754358";0,151;Q1;49;10;31;701;13;31;0,35;70,10;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
124;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;17;50;408;3;31;0,06;24,00;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
125;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
126;5800204086;"Georgia Review";journal;"00168386";0,101;Q3;4;20;31;0;0;30;0,00;0,00;38,89;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
127;4400151505;"Critical Review";journal;"08913811";0,108;Q2;32;0;29;0;7;29;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
128;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
129;6000189362;"Romanticism";journal;"1354991X";;-;12;10;33;333;9;29;0,14;33,30;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
130;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;80;94;2982;5;27;0,03;37,28;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
131;5600153617;"Irish Studies Review";journal;"09670882";0,121;Q1;12;10;57;460;6;25;0,08;46,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;9;34;249;2;24;0,07;27,67;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
133;16100154746;"Oxford Literary Review";journal;"03051498";;-;14;13;29;140;3;23;0,00;10,77;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
134;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;4;25;145;1;23;0,07;36,25;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;7;25;225;1;22;0,06;32,14;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;5700156985;"English Studies in Africa";journal;"00138398";;-;13;12;21;219;0;21;0,00;18,25;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory";"Arts and Humanities"
137;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;15;25;489;0;20;0,00;32,60;54,17;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
139;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;44;56;3;19;0,06;5,60;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
140;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
141;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;13;22;200;2;18;0,07;15,38;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
142;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;27;35;401;0;17;0,00;14,85;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
143;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q1;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
145;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q1;17;22;14;614;1;14;0,09;27,91;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
146;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;5;14;20;0;14;0,00;4,00;40,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
147;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;21101148499;"Costerus New Series";book series;"01659618";;-;9;59;124;2672;8;12;0,04;45,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
149;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q2;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
150;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;-;11;1;11;0;2;11;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,102;Q3;8;20;11;419;0;11;0,00;20,95;71,43;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
152;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q3;23;2;11;0;0;11;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
153;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
154;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;4;11;143;0;11;0,00;35,75;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,102;Q3;15;24;9;639;0;9;0,00;26,63;66,67;1;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
156;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;8;9;337;0;9;0,00;42,13;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
158;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
159;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,142;Q1;17;21;8;562;3;8;0,38;26,76;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;14403;"Victorian Studies";journal;"15272052, 00425222";0,103;Q3;26;16;8;697;1;8;0,14;43,56;50,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;17700154903;"Antigonish Review";journal;"00035661";0,103;Q2;2;24;8;22;0;7;0,00;0,92;59,09;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
162;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,103;Q3;25;39;7;2745;2;7;0,29;70,38;45,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
163;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q3;6;16;8;459;2;7;0,29;28,69;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;26;6;585;1;6;0,00;22,50;21,74;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;14021;"Clio";journal;"08842043";0,103;Q2;7;11;6;369;0;6;0,00;33,55;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q4)";"Arts and Humanities"
166;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,104;Q2;6;13;5;359;0;5;0,00;27,62;55,56;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
167;19138;"Korea Journal";journal;"00233900";0,104;Q2;11;0;5;0;0;5;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
168;27128;"Landfall";journal;"00237930";0,104;Q2;4;25;5;0;0;5;0,00;0,00;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
169;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,104;Q2;11;13;36;191;8;5;0,26;14,69;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
171;29346;"South Atlantic Quarterly";journal;"00382876";0,104;Q2;48;55;5;1308;0;5;0,00;23,78;22,92;4;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;145911;"American Scholar";journal;"00030937";0,105;Q2;10;49;4;0;0;4;0,00;0,00;18,75;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;2;4;0;0;4;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
175;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";;-;5;23;4;220;1;4;0,33;9,57;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory";"Arts and Humanities"
176;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;3;3;65;0;3;0,00;21,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;5700168701;"Etudes Anglaises";journal;"0014195X";0,107;Q2;5;4;4;35;0;3;0,00;8,75;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;6000169412;"Journal of the Southwest";journal;"08948410";0,107;Q2;13;16;3;893;0;3;0,00;55,81;50,00;0;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
