Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100244898;"Antipoda";journal;"19005407, 20114273";0,369;Q1;9;27;92;1330;57;90;0,54;49,26;65,31;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
188;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,369;Q2;62;323;401;13002;716;359;1,78;40,25;35,82;1;112;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
189;21101039252;"Comechingonia";journal;"03267911, 22507728";0,369;Q1;5;26;84;1508;40;84;0,40;58,00;62,30;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
190;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q1;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
191;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,369;Q2;60;111;306;4883;746;305;1,56;43,99;49,75;0;50;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
192;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,368;Q1;8;50;87;2180;106;77;1,22;43,60;64,36;0;9;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
193;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,367;Q3;25;84;224;1980;288;190;1,14;23,57;29,01;0;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
194;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,366;Q1;14;7;19;449;31;19;1,54;64,14;60,00;0;1;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
195;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,365;Q3;22;41;138;1266;110;135;0,91;30,88;33,02;0;5;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
196;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,365;Q1;11;23;67;893;66;67;0,87;38,83;76,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
197;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q2;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
198;26343;"Geologica Acta";journal;"16965728, 16956133";0,364;Q3;53;17;43;1604;67;43;1,55;94,35;18,42;0;2;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
199;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,364;Q2;37;185;384;3038;512;331;1,51;16,42;42,99;7;59;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
200;21100199539;"Politica Criminal";journal;"07183399";0,364;Q1;11;36;104;1863;53;104;0,49;51,75;43,10;0;13;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
201;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,362;Q3;39;38;125;1180;127;92;0,95;31,05;56,00;0;14;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
202;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,362;Q3;17;17;61;673;136;52;2,83;39,59;65,75;0;5;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
203;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,361;Q2;26;100;340;3287;399;340;1,10;32,87;40,14;0;38;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
204;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,360;Q3;21;40;146;1538;266;144;1,63;38,45;41,74;1;30;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
205;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q2;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
206;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,359;Q3;62;300;1010;7254;1206;544;1,17;24,18;35,96;1;158;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
207;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
208;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,358;Q3;20;111;149;3887;242;120;1,60;35,02;53,01;1;32;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
209;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,358;Q2;34;24;71;1126;106;71;1,15;46,92;54,46;0;6;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
210;15162;"Eure";journal;"07176236, 02507161";0,357;Q2;37;45;118;2274;133;114;0,81;50,53;32,65;1;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
211;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,355;Q2;19;24;66;636;62;66;1,02;26,50;21,15;0;6;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
212;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,355;Q2;15;16;48;646;24;44;0,49;40,38;57,89;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
213;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,354;Q2;22;20;82;1282;77;82;0,73;64,10;42,11;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
214;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,353;Q1;11;97;185;3613;135;181;0,65;37,25;54,49;0;19;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
215;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,353;Q2;15;13;108;717;95;108;0,94;55,15;56,67;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
216;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,353;Q2;6;14;64;601;47;61;0,81;42,93;47,62;0;4;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
217;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,352;Q3;38;49;155;2031;141;154;0,90;41,45;33,33;0;9;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
218;19700201507;"Zoologia";journal;"19844689, 19844670";0,352;Q2;40;31;95;1545;107;95;1,05;49,84;39,09;0;6;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
219;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,351;Q2;16;41;106;1984;209;106;2,33;48,39;34,38;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,350;Q3;24;19;81;678;101;80;1,06;35,68;19,12;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
221;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,349;Q3;48;112;261;3341;362;227;1,19;29,83;46,96;0;64;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
222;5800207697;"Hermeneus";journal;"11397489";0,348;Q1;8;47;58;1176;30;57;0,30;25,02;75,86;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
223;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,348;Q2;29;71;252;3751;214;252;0,72;52,83;34,20;0;15;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
224;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q1;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
225;21100843344;"Analisi";journal;"23405236, 02112175";0,347;Q1;8;10;55;445;60;52;1,17;44,50;45,83;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
226;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q2;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
227;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
228;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q1;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
229;18369;"Medicina Clinica";journal;"00257753, 15788989";0,347;Q3;72;379;1166;5779;1295;752;1,24;15,25;46,60;8;174;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,346;Q3;33;30;91;1330;71;91;0,72;44,33;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
231;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,345;Q3;35;127;344;2478;349;252;0,87;19,51;42,89;1;31;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
232;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,345;Q3;31;156;363;0;445;315;1,19;0,00;50,21;0;67;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
233;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q2;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
234;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,345;Q2;25;60;180;1951;227;178;0,90;32,52;38,71;0;28;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
235;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,345;Q3;37;47;108;2298;137;108;1,29;48,89;52,68;0;26;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
236;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,344;Q3;32;100;288;2366;376;274;1,31;23,66;67,82;2;41;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
237;21100905832;"Icono14";journal;"16978293";0,343;Q2;10;31;99;1517;131;97;1,51;48,94;54,41;0;3;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
238;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,343;Q3;9;11;41;691;25;39;0,44;62,82;37,93;1;3;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
239;11900154360;"Revista INVI";journal;"07181299, 07188358";0,343;Q1;19;35;85;1726;79;79;0,83;49,31;46,75;3;25;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
240;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
241;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,341;Q3;38;96;263;3385;320;232;1,01;35,26;42,89;0;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
242;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,341;Q1;11;56;184;2755;98;183;0,46;49,20;60,24;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
243;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
244;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
245;7900153109;"Production";journal;"19805411, 01036513";0,340;Q2;24;36;105;2002;194;105;1,96;55,61;34,85;0;21;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
246;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
247;21100238613;"Digital Education Review";journal;"20139144";0,339;Q3;23;29;92;1361;164;91;1,84;46,93;67,11;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
248;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,338;Q3;22;59;179;2010;216;179;1,01;34,07;40,62;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
249;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,338;Q3;18;39;116;1835;149;113;1,01;47,05;63,39;0;18;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
250;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,337;Q3;32;94;284;2318;392;240;0,98;24,66;59,85;0;53;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,337;Q3;42;104;477;2935;496;443;1,09;28,22;56,86;0;64;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
252;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
253;16000154716;"Archaeofauna";journal;"11326891";0,335;Q1;21;8;39;458;16;38;0,55;57,25;46,43;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
254;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,335;Q2;4;16;61;626;21;61;0,41;39,13;44,44;0;12;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q2)";"Social Sciences"
255;21100857775;"PNA";journal;"18873987";0,334;Q3;6;16;31;690;19;31;0,58;43,13;52,08;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
256;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,333;Q2;6;27;116;915;50;108;0,37;33,89;57,69;0;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
257;21100326894;"Revista Eureka";journal;"1697011X";0,333;Q3;16;39;109;1524;107;106;0,78;39,08;63,39;0;10;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
258;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,332;Q3;39;27;88;1449;92;88;1,11;53,67;25,53;1;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
259;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,332;Q2;35;50;171;1922;276;171;1,36;38,44;33,52;0;9;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
260;5600152968;"Caderno CRH";journal;"01034979";0,331;Q1;14;43;115;1949;42;108;0,24;45,33;51,43;0;20;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
261;21100212331;"Tethys";journal;"16971523, 11393394";0,331;Q3;7;1;6;35;10;6;1,75;35,00;0,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
262;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q2;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
263;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q1;14;15;60;781;35;57;0,62;52,07;23,08;0;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
264;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,328;Q3;26;89;149;3408;218;149;1,32;38,29;26,27;1;10;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
265;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,327;Q3;22;43;147;2462;140;141;0,87;57,26;33,13;0;11;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
266;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,327;Q3;34;161;463;3426;515;381;1,08;21,28;29,49;0;54;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
267;17944;"Darwiniana";journal;"00116793";0,327;Q3;26;37;79;1648;76;77;0,63;44,54;49,40;0;8;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
268;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,327;Q3;33;137;324;3324;429;308;1,31;24,26;59,20;3;73;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
269;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,327;Q3;46;37;102;2706;69;102;0,66;73,14;46,67;0;4;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
270;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,326;Q2;15;30;188;1062;172;186;0,98;35,40;34,78;0;8;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
271;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,324;Q1;17;64;332;2874;266;323;0,91;44,91;50,00;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
272;5600153223;"Migraciones";journal;"23410833, 11385774";0,324;Q1;13;38;74;1956;66;73;0,92;51,47;60,32;0;22;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
273;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
274;21100211373;"Formacion Universitaria";journal;"07185006";0,323;Q3;22;75;288;2126;405;288;1,45;28,35;51,63;0;31;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
275;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
276;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,323;Q3;35;129;387;3202;390;322;1,02;24,82;52,03;1;40;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
277;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,323;Q3;16;10;29;511;58;29;2,39;51,10;62,16;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
278;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,322;Q3;63;83;279;3996;523;278;1,30;48,14;35,24;0;32;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
279;5700160314;"Historia Contemporanea";journal;"11302402";0,322;Q1;9;32;93;1290;47;84;0,30;40,31;21,88;0;7;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
