Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q2;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
77;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q2;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
78;5600155023;"Ethnography";journal;"17412714, 14661381";0,490;Q2;57;39;85;1357;100;80;0,96;34,79;56,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;16601;"Ethnos";journal;"00141844, 1469588X";0,487;Q2;53;47;100;2068;148;96;1,50;44,00;46,51;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;29523;"Annee Psychologique";journal;"19552580, 00035033";0,486;Q2;27;21;63;1711;47;61;0,21;81,48;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
81;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,478;Q2;44;31;82;2558;101;80;1,01;82,52;47,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
82;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,466;Q2;58;26;69;1305;84;67;1,19;50,19;46,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q2;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
84;14691;"Environment and History";journal;"09673407, 17527023";0,455;Q2;32;26;75;1856;54;63;0,51;71,38;25,93;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
85;17468;"Neurocase";journal;"13554794, 14653656";0,444;Q2;71;44;251;1685;255;246;1,02;38,30;47,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
86;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;37;100;1538;107;90;1,30;41,57;85,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
87;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,434;Q2;49;54;131;2593;137;113;0,99;48,02;77,78;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,432;Q2;55;28;106;1140;104;88;0,83;40,71;96,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
89;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,432;Q2;46;41;83;2425;90;74;1,05;59,15;55,13;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
90;13464;"Psychological Record";journal;"00332933, 21633452";0,430;Q2;59;55;191;2173;216;191;1,06;39,51;43,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
91;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;25;79;513;39;73;0,52;20,52;12,70;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
92;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,420;Q2;49;37;103;1699;167;81;1,04;45,92;46,85;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
93;21100208033;"Arts and Health";journal;"17533023, 17533015";0,412;Q2;23;21;59;746;69;56;1,23;35,52;73,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
94;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,411;Q2;41;23;68;866;91;68;1,33;37,65;51,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
95;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q2;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,405;Q2;65;42;118;1699;113;116;1,06;40,45;70,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
97;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,402;Q2;53;31;93;1561;84;89;0,74;50,35;37,78;6;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
98;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q2;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
99;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,374;Q2;25;21;64;866;92;59;1,22;41,24;40,91;3;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
100;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
101;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
102;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,340;Q2;51;17;80;1337;72;80;0,69;78,65;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
103;14724;"Gender and History";journal;"09535233, 14680424";0,337;Q2;36;33;114;1122;68;109;0,51;34,00;87,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
104;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q2;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
105;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q2;25;0;99;0;65;34;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,322;Q2;19;22;46;1000;41;41;0,94;45,45;19,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
107;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,321;Q2;25;27;90;1005;53;75;0,32;37,22;39,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,318;Q2;54;23;59;1399;81;54;1,00;60,83;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
109;21100814517;"Space and Culture, India";journal;"20528396";0,308;Q2;15;21;72;614;34;62;0,38;29,24;35,29;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
110;15488;"L'Encephale";journal;"00137006";0,305;Q2;55;99;359;3390;252;330;0,62;34,24;45,42;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
111;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,304;Q2;38;25;76;1157;71;69;0,80;46,28;70,59;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
112;21100800034;"OBETS";journal;"19891385";0,302;Q2;12;26;51;1125;40;51;0,84;43,27;63,33;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,290;-;15;68;207;2242;76;201;0,39;32,97;37,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
114;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,286;Q2;20;32;67;1213;62;61;0,67;37,91;46,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;147203;"Design Journal";journal;"14606925";0,284;Q2;29;465;113;1655;95;98;0,50;3,56;56,66;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
116;5800196826;"Iran";journal;"05786967";0,278;Q2;10;19;38;782;12;35;0,41;41,16;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
117;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q2;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
118;1000147118;"Journal of Academic Ethics";journal;"15701727";0,273;Q2;30;21;67;1306;57;67;0,91;62,19;59,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
119;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,267;Q2;24;22;48;1179;34;46;0,67;53,59;35,09;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
120;144891;"Digital Creativity";journal;"17443806, 14626268";0,252;Q2;29;23;77;942;57;73;0,55;40,96;47,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
121;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,228;Q3;16;21;53;1314;31;51;0,50;62,57;56,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,227;Q3;26;153;501;3788;116;428;0,22;24,76;48,09;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
123;12043;"Interchange";journal;"15731790, 08264805";0,217;Q3;23;26;64;959;30;61;0,50;36,88;57,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
124;145624;"Black Scholar";journal;"00064246";0,216;Q3;20;26;84;615;50;64;0,50;23,65;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
126;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,210;Q3;25;30;78;1466;59;74;0,82;48,87;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
127;83082;"Historia Agraria";journal;"11391472";0,209;Q3;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
128;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,205;Q3;29;30;81;1537;52;77;0,68;51,23;34,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
129;21100244941;"Crusades";journal;"14765276";0,204;-;9;18;28;849;17;19;0,12;47,17;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
130;24934;"Colonial Latin American Review";journal;"10609164";0,203;Q3;17;26;75;1509;34;66;0,29;58,04;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
131;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,194;Q3;30;29;90;875;46;85;0,38;30,17;53,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
132;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,194;Q3;29;79;231;2189;81;216;0,27;27,71;42,35;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
133;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;5600153629;"Critical Arts";journal;"19926049, 02560046";0,184;Q3;21;63;180;1927;69;168;0,30;30,59;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
135;21100787378;"Culture Unbound";journal;"20001525";0,183;Q3;13;24;58;768;36;57;0,62;32,00;42,31;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;13964;"Library";journal;"17448581, 00242160";0,183;Q3;15;19;37;579;19;37;0,48;30,47;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
137;27456;"Peace Review";journal;"14699982, 10402659";0,174;-;20;61;194;600;45;189;0,19;9,84;35,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
138;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q3;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
139;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,171;Q3;5;11;30;434;3;28;0,03;39,45;25,00;0;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,170;Q3;21;22;60;1147;19;56;0,29;52,14;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
141;26270;"Journal of American Studies";journal;"14695154, 00218758";0,164;Q3;20;53;137;3562;31;126;0,19;67,21;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;27205;"Game Studies";journal;"16047982";0,163;Q3;33;12;35;410;25;33;0,65;34,17;11,11;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
143;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,162;Q3;5;12;40;282;9;35;0,23;23,50;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;5700185694;"La Linguistique";journal;"0075966X";0,162;Q3;7;14;39;285;8;36;0,21;20,36;64,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
145;5700164170;"Central Europe";journal;"14790963";0,156;Q3;20;10;29;243;6;26;0,00;24,30;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
146;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,154;Q3;13;33;93;1212;29;91;0,25;36,73;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
147;18901;"Journal of Transport History";journal;"00225266, 17593999";0,152;Q3;20;19;48;673;14;42;0,23;35,42;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
148;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,149;Q3;7;27;25;888;5;25;0,20;32,89;51,92;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
149;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,145;Q3;21;11;34;878;13;34;0,45;79,82;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
150;5700167148;"International Journal of Asian Studies";journal;"14795914";0,143;Q3;13;6;33;305;10;33;0,27;50,83;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q3;11;43;123;1215;24;118;0,23;28,26;54,76;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
152;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,142;Q3;29;19;55;1525;20;52;0,44;80,26;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
153;62388;"Esprit";journal;"00140759, 21114579";0,142;Q3;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,141;Q3;17;13;50;771;11;47;0,23;59,31;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
155;5700163965;"NAN NU";journal;"15685268, 13876805";0,140;-;11;9;31;899;4;30;0,14;99,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100220142;"Estudios Irlandeses";journal;"1699311X";0,139;Q3;5;36;46;764;11;43;0,15;21,22;53,57;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
