Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
82;4700151726;"Trials";journal;"17456215";0,946;Q1;98;12;74;505;122;51;2,00;42,08;11,76;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
83;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,945;Q1;131;137;403;3285;577;384;1,07;23,98;15,94;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
84;29820;"Histopathology";journal;"13652559, 03090167";0,940;Q1;142;221;640;5515;1334;423;1,89;24,95;27,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
85;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,933;Q1;51;32;87;1788;184;85;2,26;55,88;27,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q1;131;196;523;5581;1267;471;2,59;28,47;37,96;37;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
87;39591;"Pest Management Science";journal;"15264998, 1526498X";0,932;Q1;156;161;480;4629;680;470;1,18;28,75;22,77;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
88;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,929;-;139;59;320;3357;660;320;2,02;56,90;18,63;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
89;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,926;Q1;327;486;1143;29270;4317;1143;3,85;60,23;41,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
90;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,923;Q1;135;81;188;3428;463;173;2,17;42,32;31,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,923;Q1;147;88;248;4217;768;248;2,60;47,92;40,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
92;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,915;Q1;153;325;923;7219;2408;788;2,38;22,21;28,48;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
93;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;54,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
94;17489;"Free Radical Research";journal;"10715762, 10292470";0,909;Q1;135;148;464;6120;1354;456;2,84;41,35;39,16;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,907;Q1;123;6;31;1155;98;31;3,36;192,50;38,46;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,903;Q1;76;48;134;1192;202;130;1,05;24,83;50,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
97;13260;"Biological Research";journal;"07176287, 07169760";0,900;Q1;69;75;117;2346;182;107;1,92;31,28;37,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,897;Q1;139;47;130;1998;394;118;3,00;42,51;31,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
99;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;174;470;4020;959;420;2,10;23,10;25,07;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
100;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,885;Q1;80;100;329;2298;515;326;1,45;22,98;29,49;26;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
101;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,884;Q1;106;168;428;2931;557;331;1,14;17,45;31,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
102;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,877;Q1;203;209;505;8623;1303;491;2,63;41,26;35,63;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,876;Q1;139;156;386;2378;400;321;0,91;15,24;43,71;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
104;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,863;Q1;138;218;617;4216;1199;471;1,92;19,34;42,51;89;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
105;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,858;Q1;96;158;479;5853;978;467;2,07;37,04;39,23;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
106;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
107;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;28,87;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
108;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,849;Q1;51;11;167;578;260;165;1,42;52,55;57,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;13867;"Eye";journal;"0950222X, 14765454";0,849;Q1;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
110;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;76,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
111;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,840;Q1;118;347;1031;3632;846;464;0,71;10,47;42,33;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
112;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q1;88;47;105;2169;253;105;2,05;46,15;43,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q1;110;138;444;4070;857;422;1,91;29,49;26,89;27;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
114;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,826;Q1;198;226;556;6921;1346;483;2,24;30,62;36,56;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
115;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,816;Q1;83;55;152;1584;258;116;1,70;28,80;19,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
116;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q1;205;356;1304;11621;2972;1293;2,25;32,64;31,63;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
117;22377;"Value in Health";journal;"10983015, 15244733";0,807;Q1;132;61;131;1926;285;98;1,99;31,57;37,23;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
118;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,803;Q1;197;711;2019;12782;4332;1553;2,21;17,98;28,00;94;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
119;22916;"Medical Mycology";journal;"13693786, 14602709";0,797;Q1;105;68;218;2444;442;217;1,61;35,94;47,19;7;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
120;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,794;Q1;121;256;669;5333;1216;634;1,68;20,83;39,14;60;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
121;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,789;Q1;109;95;288;3004;650;271;1,96;31,62;28,57;33;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,789;Q1;81;52;84;2734;214;76;1,72;52,58;33,14;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;21809;"Novartis Foundation Symposium";journal;"15282511";0,789;Q1;66;180;362;4849;667;358;1,75;26,94;29,32;0;0;United Kingdom;Western Europe;"Novartis Foundation";"1998-2008";"Medicine (miscellaneous) (Q1)";"Medicine"
124;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,787;Q1;84;38;98;1439;199;77;2,29;37,87;14,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
125;18471;"Cell Proliferation";journal;"09607722, 13652184";0,780;Q1;93;31;95;1585;208;93;2,29;51,13;32,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,780;Q1;83;158;449;7594;1156;418;2,66;48,06;20,55;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q1;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,773;Q1;73;51;175;2031;239;175;1,27;39,82;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;24026;"Reproduction (Cambridge, England) Supplement";journal;"14770415";0,768;Q1;40;0;100;0;200;100;1,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"2001-2003";"Medicine (miscellaneous) (Q1)";"Medicine"
130;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q1;115;76;155;2421;281;150;1,33;31,86;34,39;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
131;20859;"Symposium series (Society for Applied Microbiology)";journal;"14674734";0,764;Q1;13;0;16;0;38;16;5,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Science";"1998, 2000-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
132;28112;"BMC Palliative Care";journal;"1472684X";0,755;Q1;55;4;7;146;14;7;2,00;36,50;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
133;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q1;107;175;420;4272;528;391;1,31;24,41;26,15;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
134;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,751;Q1;72;52;174;1863;256;174;1,28;35,83;37,23;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100241668;"Pathogens and Disease";journal;"2049632X";0,751;Q1;118;106;353;4019;763;347;2,05;37,92;38,93;16;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
136;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,750;Q1;105;187;607;3314;964;511;1,54;17,72;24,18;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
137;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,750;Q1;121;246;283;8628;816;274;3,05;35,07;24,21;64;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
138;20051;"BioDrugs";journal;"11738804, 1179190X";0,737;Q1;79;35;172;3364;468;167;2,25;96,11;30,38;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q1;104;115;404;2880;786;368;1,92;25,04;38,46;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
140;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,735;Q1;88;67;191;2219;333;191;1,32;33,12;36,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
141;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,733;Q1;135;160;459;4733;645;338;1,20;29,58;42,22;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
142;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,733;Q1;79;59;181;2753;241;178;1,35;46,66;21,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
143;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q1;54;17;48;555;95;48;2,23;32,65;49,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,729;Q1;224;237;451;4558;579;320;1,17;19,23;19,52;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
145;24412;"Community Dental Health";journal;"0265539X";0,727;Q1;54;44;124;955;135;108;0,87;21,70;37,98;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
146;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,723;Q1;116;60;182;3608;430;165;2,14;60,13;34,29;9;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
147;21697;"Animal Genetics";journal;"02689146, 13652052";0,715;Q1;92;145;349;1940;497;324;1,38;13,38;31,36;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
148;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q1;62;22;70;1082;111;50;0,94;49,18;60,94;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
149;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;57;178;914;159;128;0,77;16,04;40,57;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
150;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q1;89;73;242;2773;518;240;1,90;37,99;26,22;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,697;Q1;87;176;369;3151;391;290;0,84;17,90;27,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
152;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,695;Q1;81;133;303;2670;346;284;0,99;20,08;18,95;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
153;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q1;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
154;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,692;Q1;122;159;498;4968;661;486;1,28;31,25;26,65;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
155;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,688;Q1;85;84;229;2372;441;206;1,79;28,24;33,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
156;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,678;Q1;119;82;171;1321;215;136;1,22;16,11;17,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
157;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,678;Q1;98;120;340;2190;571;330;1,64;18,25;32,66;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
158;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,671;-;133;84;345;2371;500;345;1,42;28,23;34,52;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
159;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q1;76;35;118;1501;245;117;2,61;42,89;36,46;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
160;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q1;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
161;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q1;83;63;178;1319;261;178;1,37;20,94;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
