Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1350;17799;"War &amp; society";journal;"07292473, 20424345";0,106;Q3;9;17;38;1369;10;36;0,23;80,53;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
1349;18400156703;"Actuel Marx";journal;"09944524";0,107;Q3;7;4;76;96;9;66;0,12;24,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1348;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q3;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1347;26270;"Journal of American Studies";journal;"14695154, 00218758";0,107;Q4;20;46;164;3552;34;144;0,15;77,22;34,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1346;21100247023;"Preistoria Alpina";journal;"03930157";0,107;Q3;5;0;92;0;7;92;0,08;0,00;0,00;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1345;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,107;Q2;8;21;69;884;4;69;0,05;42,10;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1344;21100237407;"Theologische Quartalschrift";journal;"03421430";0,107;Q3;3;19;81;268;4;69;0,04;14,11;17,65;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q3)";"Arts and Humanities"
1343;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,107;Q3;8;14;100;1475;2;100;0,02;105,36;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1342;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,107;Q2;8;36;102;1216;6;101;0,07;33,78;65,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1341;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,108;Q3;12;17;50;1290;16;50;0,29;75,88;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1340;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,108;Q3;5;6;3;571;0;3;0,00;95,17;28,57;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
1339;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q2;5;7;12;373;1;11;0,14;53,29;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1338;21100197157;"Elenchos";journal;"20377177, 03927342";0,108;Q2;8;14;37;439;4;37;0,12;31,36;21,43;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
1337;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;24,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1336;5700168538;"Material Religion";journal;"17518342, 17432200";0,108;Q2;20;37;117;938;25;67;0,16;25,35;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
1335;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,108;Q2;8;27;55;489;10;35;0,18;18,11;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1334;6000189362;"Romanticism";journal;"1354991X";0,108;Q2;12;23;72;520;12;69;0,12;22,61;19,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1333;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,108;Q3;5;3;13;225;2;10;0,14;75,00;0,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1332;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,108;Q3;8;14;42;658;3;42;0,06;47,00;46,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1331;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,109;Q2;7;13;66;340;13;64;0,19;26,15;53,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1330;21100197763;"Eikasmos";journal;"11218819";0,109;Q2;5;29;88;968;2;88;0,03;33,38;41,38;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1329;21100318419;"Historein";journal;"22412816, 11083441";0,109;Q3;6;19;19;792;2;18;0,00;41,68;33,33;0;0;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q3)";"Arts and Humanities"
1328;21100202957;"Kriterion (Austria)";journal;"10198288";0,109;Q3;5;7;18;134;2;18;0,17;19,14;28,57;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
1327;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,109;Q3;8;26;87;1648;9;82;0,09;63,38;19,23;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
1326;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1325;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;24;72;694;3;72;0,02;28,92;37,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1324;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;51,52;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1323;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q2;15;18;24;405;4;18;0,22;22,50;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1322;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
1321;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,110;Q2;13;35;89;849;10;78;0,11;24,26;56,67;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1320;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;18;76;387;5;72;0,04;21,50;33,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
1319;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;22;75;604;5;72;0,04;27,45;60,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1318;16300154727;"Pensamiento";journal;"00314749";0,110;Q3;8;33;156;1360;3;142;0,02;41,21;17,86;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1317;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;12;97;419;5;93;0,08;34,92;58,33;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1316;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;14;31;630;4;31;0,10;45,00;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
1315;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;34;101;1091;3;94;0,03;32,09;29,73;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1314;19600166303;"Revue des Musees de France";journal;"19624271";0,110;Q2;2;59;176;985;2;173;0,02;16,69;55,74;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
1313;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;38;136;968;8;122;0,06;25,47;20,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
1312;19700170142;"Romance Studies";journal;"17458153, 02639904";0,110;Q2;9;28;79;705;4;72;0,06;25,18;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1311;17122;"Saeculum";journal;"21944075, 00805319";0,110;Q3;9;17;48;731;2;47;0,06;43,00;25,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
1310;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,110;Q3;3;26;83;1180;2;80;0,02;45,38;38,46;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1309;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q2;18;19;85;449;13;80;0,17;23,63;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1308;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;48;139;1818;6;130;0,03;37,88;31,58;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1307;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;14;47;746;6;47;0,12;53,29;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1306;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;26;292;1028;8;292;0,02;39,54;48,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1305;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1304;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,111;Q4;17;19;28;742;3;28;0,14;39,05;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1303;19700170193;"Aspasia";journal;"19332882, 19332890";0,111;Q3;7;10;43;286;4;39;0,09;28,60;100,00;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1302;21100232408;"Augustiniana";journal;"00048003";0,111;Q3;3;10;25;346;2;24;0,13;34,60;11,11;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1301;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;20;63;1257;6;63;0,07;62,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1300;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q2;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1299;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1298;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q2;5;18;43;567;3;43;0,07;31,50;44,44;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1297;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,111;Q3;2;19;65;435;2;53;0,05;22,89;33,33;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
1296;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;25;50;856;2;50;0,03;34,24;64,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1295;20591;"Emerita";journal;"19888384, 00136662";0,111;Q2;6;18;55;636;3;50;0,05;35,33;26,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1294;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;18;52;1397;17;52;0,31;77,61;41,18;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1293;21100220142;"Estudios Irlandeses";journal;"1699311X";0,111;Q4;5;13;27;243;4;23;0,15;18,69;46,15;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1292;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;10;30;592;6;27;0,27;59,20;66,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1291;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q2;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1290;21100222908;"Filosofia Politica";journal;"03947297";0,111;Q3;4;27;55;1578;4;51;0,07;58,44;24,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1289;21100236216;"Forum Stadt";journal;"01709364";0,111;Q3;3;29;52;715;3;47;0,05;24,66;22,22;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1288;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,111;Q2;10;15;38;688;2;38;0,04;45,87;21,43;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1287;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,111;Q3;22;12;37;936;16;35;0,43;78,00;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1286;27887;"Horizons";journal;"03609669";0,111;Q3;8;17;53;896;6;47;0,19;52,71;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1285;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,111;Q3;13;29;72;912;15;63;0,14;31,45;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
1284;5700167148;"International Journal of Asian Studies";journal;"14795914";0,111;Q4;13;18;29;515;10;29;0,26;28,61;30,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1283;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,111;Q3;17;26;77;956;15;67;0,21;36,77;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q3)";"Arts and Humanities"
1282;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;35;49;991;5;44;0,12;28,31;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1281;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,111;Q3;7;14;29;763;6;28;0,21;54,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1280;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q2;22;15;56;1904;15;54;0,28;126,93;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1279;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;43,75;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1278;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,111;Q2;11;30;54;2306;9;51;0,14;76,87;64,29;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1277;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q3;19;1;29;93;6;29;0,21;93,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1276;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;30;82;544;6;66;0,07;18,13;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1275;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,111;Q3;14;34;64;1020;12;62;0,05;30,00;33,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1274;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,111;Q3;6;8;23;262;2;21;0,13;32,75;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
1273;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;20;56;1323;6;51;0,05;66,15;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1272;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;31;77;1045;6;74;0,06;33,71;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1271;16282;"Oxford German Studies";journal;"00787191, 17459214";0,111;Q2;6;28;67;1453;7;63;0,12;51,89;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1270;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;12;34;276;4;32;0,09;23,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1269;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q2;11;56;97;1888;18;95;0,08;33,71;42,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1268;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,111;Q2;5;14;26;361;2;25;0,08;25,79;45,45;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
1267;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;12;36;485;2;36;0,09;40,42;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
1266;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;13;45;1680;5;45;0,11;129,23;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1265;27133;"Rivista di Estetica";journal;"00356212";0,111;Q3;8;50;45;1230;6;44;0,13;24,60;21,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
1264;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;36;46;1837;6;45;0,13;51,03;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
1263;20100195049;"SATS";journal;"18697577, 16001974";0,111;Q3;9;12;37;361;2;37;0,09;30,08;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
1262;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1261;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;20;55;737;5;55;0,08;36,85;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1260;16200154761;"Studia Celtica";journal;"00816353";0,111;Q2;7;8;33;487;2;33;0,10;60,88;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1259;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,111;Q3;8;20;24;1382;8;24;0,33;69,10;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
