Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
93;14432;"Daedalus";journal;"00115266, 15486192";0,336;Q2;65;37;162;1448;145;154;0,97;39,14;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
94;7200153167;"Phronesis";journal;"00318868, 15685284";0,387;Q2;30;15;41;580;26;40;0,50;38,67;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
95;12130;"Historical Metallurgy";journal;"01423304";0,136;Q3;6;5;14;190;3;13;0,25;38,00;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
96;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q3;33;28;129;1046;21;110;0,15;37,36;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
97;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,223;Q3;28;39;120;1456;41;100;0,45;37,33;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
98;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;23;367;3;21;0,13;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
99;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,419;Q2;31;28;101;1027;65;81;0,66;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
100;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q3;20;27;75;929;36;74;0,53;34,41;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;143;1425;123;114;0,68;33,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
102;21100833034;"Micrologus";journal;"11232560";;-;4;21;0;691;0;0;0,00;32,90;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History; History and Philosophy of Science";"Arts and Humanities"
103;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
104;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,316;Q2;48;42;110;1349;132;95;0,90;32,12;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
105;27956;"Foundations of Physics";journal;"15729516, 00159018";0,601;-;62;101;267;3242;320;258;1,21;32,10;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,249;Q2;23;116;293;3665;54;254;0,20;31,59;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
107;21235;"Endeavour";journal;"18731929, 01609327";0,238;Q2;29;18;85;568;38;82;0,45;31,56;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
108;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
109;21100207202;"Principia";journal;"14144247, 18081711";0,102;Q4;6;26;70;808;7;70;0,02;31,08;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
110;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,162;Q3;30;24;85;729;34;72;0,34;30,38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
111;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,408;Q1;81;12;32;358;104;30;2,59;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
112;300147003;"Journal of Futures Studies";journal;"10276084";0,388;Q2;24;37;126;1102;96;123;0,75;29,78;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
113;19600156834;"Icon";journal;"13618113";0,101;Q4;5;10;34;294;3;34;0,09;29,40;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
114;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,301;Q2;55;52;119;1517;78;113;0,58;29,17;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
115;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,172;Q3;6;19;21;554;5;20;0,24;29,16;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
116;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
117;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,435;Q1;61;120;317;3404;285;281;0,78;28,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
118;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,256;Q2;13;37;70;1023;34;69;0,29;27,65;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
119;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,321;Q2;40;44;130;1204;82;106;0,53;27,36;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
120;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,691;Q1;55;78;235;2069;288;232;0,91;26,53;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
121;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
122;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
123;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,107;Q4;16;42;145;1056;20;111;0,17;25,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
125;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
126;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
127;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q4;22;44;129;1021;7;107;0,03;23,20;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;5700163567;"Episteme";journal;"17423600";1,281;Q1;41;37;85;771;72;85;0,97;20,84;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
129;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,159;Q3;9;21;52;414;14;52;0,30;19,71;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
131;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
132;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
133;144951;"Studia Logica";journal;"15728730, 00393215";1,016;Q1;45;53;169;999;151;161;0,96;18,85;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
134;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q3;23;143;472;2694;103;462;0,27;18,84;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
135;23571;"Science";journal;"10959203, 00368075";12,872;Q1;1336;2023;6235;36467;98480;4777;15,91;18,03;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
136;21100899641;"SCIAMVS";journal;"13454617";;-;7;7;13;126;3;10;0,30;18,00;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
137;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
138;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q3;14;80;156;1314;35;125;0,29;16,43;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
139;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;24;55;350;7;51;0,12;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
140;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,471;Q1;27;37;41;534;46;37;1,03;14,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
141;24574;"Mathematical Intelligencer";journal;"03436993";0,231;Q2;29;58;191;779;54;173;0,22;13,43;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
142;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q4;15;30;37;367;8;37;0,08;12,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
143;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q2;24;121;235;1435;94;73;0,39;11,86;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
144;21100464312;"Metode";journal;"21749221, 21743487";;-;7;30;0;328;0;0;0,00;10,93;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
145;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;-;10;260;622;2057;34;614;0,06;7,91;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
146;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
147;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;15;24;0;0;24;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
149;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;46;109;0;1;107;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q4;3;7;11;0;0;7;0,00;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;19700201344;"OAH Magazine of History";journal;"0882228X";0,123;Q4;5;0;66;0;13;54;0,25;0,00;United States;Northern America;"Organization of American Historians";"2011-2013";"History (Q2); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
152;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q4;3;0;20;0;1;19;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
153;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
154;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;23;0;3;23;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
