Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;194;422;0;0;187;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
87;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;559;1241;0;1;202;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
88;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;121;395;0;0;330;0,00;0,00;32,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
89;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
90;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;155;784;0;0;712;0,00;0,00;40,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
91;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;85;119;0;1;118;0,00;0,00;18,18;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
92;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;31;110;16;2;110;0,03;0,52;85,71;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
93;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;23;86;14;0;86;0,00;0,61;87,50;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
94;63083;"Timber Bulletin";trade journal;"10973532";0,100;Q4;0;8;83;0;0;78;0,00;0,00;66,67;0;0;United States;Northern America;"Timber Producers Association";"2002-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
95;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;81;263;0;0;179;0,00;0,00;15,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
96;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;66;337;18;2;107;0,01;0,27;14,29;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
97;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;30;148;0;0;141;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
98;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";;-;0;16;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
99;27830;"Coating International";trade journal;"05908450";;-;5;108;0;58;0;0;0,00;0,54;21,15;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Media Technology; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Engineering; Materials Science"
100;15209;"Emballages Magazine";trade journal;"07540590";;-;0;227;0;0;0;0;0,00;0,00;38,89;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
101;144697;"Paper Making and Distribution";trade journal;"14793989";;-;1;77;0;0;0;0;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
102;144750;"Print and Paper Monthly";trade journal;"17467179";;-;0;110;0;0;0;0;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
103;4700152288;"Professional Papermaking";trade journal;"16120485";;-;8;29;0;166;0;0;0,00;5,72;22,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Engineering; Materials Science"
104;25539;"Random Lengths";trade journal;"04839420";;-;0;300;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
105;110259;"Solutions";trade journal;"15370275";;-;7;78;72;29;12;72;0,04;0,37;14,29;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
