Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1549;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;3;11;54;3;11;0,00;18,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
1548;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,118;Q4;4;24;75;810;10;74;0,14;33,75;53,91;0;9;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
1547;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
1546;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,118;Q3;3;12;54;536;8;53;0,06;44,67;64,29;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
1545;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,118;Q4;9;30;75;898;18;71;0,12;29,93;50,68;0;11;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
1544;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,118;Q4;10;164;301;3641;83;267;0,29;22,20;44,34;0;86;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1543;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1542;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,118;Q3;3;36;71;1572;5;68;0,09;43,67;35,71;0;2;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
1541;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1540;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q2;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1539;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,119;Q3;3;18;104;775;8;98;0,10;43,06;41,18;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q3)";"Arts and Humanities"
1538;27739;"Atenea";journal;"07161840, 07180462";0,119;Q3;9;33;107;1014;13;99;0,09;30,73;58,97;0;10;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1537;29135;"Aurora";book series;"20149107, 15755045";0,119;Q3;3;14;41;373;8;41;0,23;26,64;46,15;0;1;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q3)";"Arts and Humanities"
1536;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q2;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1535;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,119;Q4;4;10;25;122;3;22;0,15;12,20;42,31;0;7;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
1534;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,119;Q4;4;16;63;529;18;59;0,28;33,06;31,11;0;5;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1533;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
1532;600147001;"Gerokomos";journal;"1134928X";0,119;Q4;14;53;135;1361;49;117;0,23;25,68;67,52;0;8;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
1531;21100901477;"Historia Regional";journal;"03298213, 24690732";0,119;Q3;3;40;98;1344;9;94;0,08;33,60;41,46;0;8;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1530;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,119;Q4;6;51;154;948;28;137;0,21;18,59;46,76;0;30;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
1529;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,119;Q4;7;40;132;973;29;117;0,23;24,33;50,21;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1528;21100228048;"Panacea";journal;"15371964";0,119;Q3;7;14;85;323;11;66;0,15;23,07;54,55;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
1527;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,119;Q4;12;122;323;2596;82;301;0,24;21,28;36,17;0;64;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1526;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,119;Q4;9;47;199;960;37;170;0,17;20,43;48,44;0;12;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1525;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,119;Q4;8;9;30;354;9;30;0,24;39,33;22,22;0;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1524;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,119;Q4;7;28;85;1334;21;78;0,20;47,64;50,00;3;11;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
1523;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
1522;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1521;21100827878;"Revista UNISCI";journal;"23869453";0,119;Q4;5;25;93;1153;19;93;0,29;46,12;24,39;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1520;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q2;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1519;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
1518;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1517;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q2;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
1516;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1515;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,120;Q3;6;11;65;518;7;62;0,11;47,09;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
1514;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;28;81;512;10;76;0,09;18,29;80,77;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1513;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,120;Q4;5;35;149;1220;17;145;0,07;34,86;62,96;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
1512;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,120;Q4;5;128;269;2820;53;242;0,23;22,03;39,84;0;41;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1511;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;69;244;1695;56;213;0,20;24,57;34,43;0;19;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
1510;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,120;Q4;5;45;138;1034;20;100;0,14;22,98;46,05;0;14;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1509;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
1508;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,120;Q4;10;20;93;844;17;92;0,11;42,20;62,14;0;14;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
1507;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,120;Q4;3;31;74;758;18;74;0,23;24,45;27,16;0;11;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
1506;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,121;Q3;3;45;55;1255;15;55;0,33;27,89;37,78;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1505;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,121;Q3;5;26;54;938;13;51;0,07;36,08;27,27;1;2;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1504;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1503;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,121;Q4;6;35;117;1335;12;117;0,06;38,14;30,61;1;21;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1502;21100211106;"Historia Social";journal;"02142570";0,121;Q3;9;25;78;1981;23;76;0,31;79,24;17,24;0;4;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1501;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,121;Q4;10;161;49;6230;19;48;0,47;38,70;35,53;0;75;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
1500;21100305002;"Janus.net";journal;"16477251";0,121;Q4;5;46;83;1649;15;79;0,19;35,85;37,50;0;16;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1499;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q3;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
1498;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,121;Q4;13;32;83;898;15;66;0,22;28,06;23,53;0;1;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1497;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q3;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1496;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1495;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,121;Q4;6;46;128;903;27;119;0,12;19,63;48,20;0;14;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1494;21100456703;"Vinculos de Historia";journal;"22546901";0,121;Q3;7;24;73;1474;18;71;0,26;61,42;35,00;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
1493;21100837207;"Con-textos Kantianos";journal;"23867655";0,122;Q3;5;1;138;39;10;124;0,05;39,00;100,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
1492;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,122;Q3;7;5;23;239;11;23;0,31;47,80;85,71;0;1;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
1491;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,122;Q3;6;34;101;834;12;95;0,10;24,53;16,22;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
1490;21101074774;"Folia Amazonica";journal;"24101184, 10185674";0,122;Q4;3;21;57;836;10;57;0,19;39,81;31,87;0;8;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1489;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,122;Q2;3;29;88;985;30;86;0,39;33,97;31,25;0;2;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1488;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q2;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1487;15684;"Pediatria Integral";journal;"11354542";0,122;Q4;9;94;253;1365;23;182;0,08;14,52;35,62;0;17;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1486;21100777217;"Problema";journal;"20074387";0,122;Q4;3;17;53;568;6;51;0,09;33,41;33,33;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
1485;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;36;194;898;61;142;0,30;24,94;39,62;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1484;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q2;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1483;21100205962;"Tempo (Brazil)";journal;"14137704";0,122;Q3;9;45;118;1630;12;118;0,08;36,22;36,36;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
1482;5800207605;"Verba";journal;"0210377X, 21744017";0,122;Q3;4;13;43;775;11;43;0,27;59,62;63,16;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
1481;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,123;Q4;8;44;127;1103;31;121;0,35;25,07;60,24;0;16;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1480;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;26;64;753;17;57;0,31;28,96;33,33;0;2;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1479;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,123;Q3;3;19;57;528;7;46;0,10;27,79;44,44;1;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1478;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
1477;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,123;Q4;19;6;121;338;26;119;0,21;56,33;25,00;0;3;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1476;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,123;Q3;7;30;62;1076;7;60;0,09;35,87;35,48;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
1475;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,123;Q4;16;74;133;1665;31;132;0,08;22,50;46,70;0;14;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1474;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
1473;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,123;Q4;11;104;215;1511;32;210;0,08;14,53;68,70;0;37;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1472;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q4;14;16;412;410;98;349;0,37;25,63;46,97;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1471;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,123;Q3;6;32;63;1113;16;63;0,19;34,78;15,63;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
1470;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,123;Q4;9;62;140;1808;29;132;0,24;29,16;28,24;0;18;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1469;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;52,38;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1468;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,124;Q2;3;20;50;544;9;50;0,09;27,20;30,43;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1467;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q3;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1466;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,124;Q4;9;27;76;0;28;71;0,43;0,00;48,78;0;5;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1465;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
1464;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q3;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1463;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;Q4;7;30;59;564;43;43;0,73;18,80;59,70;7;13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1462;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,125;Q3;13;37;66;1699;18;66;0,12;45,92;45,45;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
1461;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q3;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1460;74433;"Hornero";journal;"00733407";0,125;Q4;21;30;52;1834;15;43;0,33;61,13;44,16;0;20;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
