Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,104;-;6;0;84;0;20;82;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
100;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,104;-;6;0;100;0;24;97;0,24;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
101;5800207608;"Travaux de Linguistique";journal;"00826049";0,104;Q4;8;15;6;535;1;6;0,00;35,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
102;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,104;Q4;8;14;38;0;1;38;0,00;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;21100370215;"12th European Concurrent Engineering Conference 2005, ECEC 2005";conference and proceedings;"-";0,103;-;3;0;24;0;3;22;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
104;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,103;-;4;0;72;0;13;70;0,18;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
105;51442;"CONCAWE Reports";journal;"01660810";0,103;Q3;6;8;23;157;3;23;0,08;19,63;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
106;21100305263;"EUROMEDIA 2005 - 11th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,103;-;4;0;46;0;5;44;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
107;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,103;-;7;0;204;0;10;203;0,05;0,00;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
108;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q2;7;8;9;668;0;7;0,00;83,50;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,102;-;3;0;12;0;5;10;0,42;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
110;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
111;21100370180;"13th European Concurrent Engineering Conference 2006, ECEC 2006 - 3rd Future Business Technology Conference, FUBUTEC 2006";conference and proceedings;"-";0,101;-;3;0;27;0;7;25;0,26;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
112;21100302209;"3rd International Industrial Simulation Conference 2005, ISC 2005";conference and proceedings;"-";0,101;-;5;0;78;0;8;76;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
113;21100349569;"4th EUROCONTROL Innovative Research Workshop and Exhibition: Envisioning the Future";conference and proceedings;"-";0,101;-;4;0;37;0;2;36;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
114;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;12;32;692;3;32;0,00;57,67;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
115;144772;"Bio Tech International";journal;"20322887";0,101;Q4;5;22;96;127;3;76;0,03;5,77;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
116;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,101;Q4;13;5;57;88;1;55;0,00;17,60;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
117;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;10;31;0;1;30;0,05;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
118;21100305249;"EUROMEDIA 2006 - 12th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
119;21100305260;"EUROMEDIA 2007 - 13th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications and D-TV";conference and proceedings;"-";0,101;-;3;0;28;0;10;26;0,36;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
120;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;9;31;606;2;30;0,00;67,33;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;13;28;850;1;28;0,00;65,38;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
122;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
123;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;10;33;416;2;33;0,06;41,60;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;0;32;0;3;32;0,05;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
125;21100305281;"MESM 2005 - 7th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
126;21100305293;"MESM 2006 - 8th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,101;-;2;0;35;0;1;34;0,03;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
127;21100298634;"Proceedings - 1st IMEKO TC-19 International Symposium on Measurement and Instrumentation for Environmental Monitoring";conference and proceedings;"-";0,101;-;3;0;23;0;2;22;0,09;0,00;Belgium;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
128;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;109;259;114;9;203;0,05;1,05;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
129;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;12;30;987;1;30;0,05;82,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
130;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q2;7;10;14;804;5;14;0,36;80,40;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
131;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q4;8;14;36;984;2;36;0,04;70,29;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
132;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;37;618;3;36;0,09;68,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
133;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;18;44;825;2;35;0,03;45,83;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,100;-;3;0;40;0;1;38;0,03;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
135;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
136;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;4;0;38;0;5;37;0,13;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
137;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;0;66;0;3;65;0,02;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;29;80;401;5;74;0,08;13,83;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;18;43;513;0;42;0,00;28,50;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;5700182228;"Degres";journal;"03768163";0,100;Q4;2;28;74;290;0;73;0,00;10,36;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
141;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;16;42;850;1;42;0,03;53,13;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;51;117;0;0;117;0,00;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
143;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q3;3;16;50;325;1;50;0,03;20,31;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
144;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;7;60;269;1;59;0,03;38,43;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;40;1194;0;0;300;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
146;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;13;103;1163;8;102;0,08;89,46;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;15;42;925;3;42;0,03;61,67;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
148;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;15;41;650;1;39;0,03;43,33;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
149;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;48;1717;1;46;0,03;78,05;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;15;103;711;1;99;0,01;47,40;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;20;77;356;4;75;0,08;17,80;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
152;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;545;3;48;0,09;32,06;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
153;21100403291;"SEFI 2005 Annual Conference: Engineering Education at the Cross-Roads of Civilizations";conference and proceedings;"-";0,100;-;3;0;78;0;6;77;0,00;0,00;Belgium;Western Europe;"";"";"Radiation";"Physics and Astronomy"
154;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;42;187;41;1;177;0,00;0,98;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
155;14000155881;"Africana Linguistica";journal;"00654124";;-;12;7;0;246;0;0;0,00;35,14;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language";"Social Sciences"
156;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";;-;5;9;0;389;0;0;0,00;43,22;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
157;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";;-;6;25;0;126;0;0;0,00;5,04;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
158;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";;-;6;17;0;77;0;0;0,00;4,53;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";;-;25;22;0;911;0;0;0,00;41,41;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Psychology"
160;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";;-;31;3;0;231;0;0;0,00;77,00;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
161;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;14;62;449;15;62;0,24;32,07;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
162;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";;-;8;11;0;816;0;0;0,00;74,18;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
163;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;27;102;949;53;101;0,52;35,15;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
164;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;119;360;1018;64;356;0,19;8,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
165;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";;-;16;17;0;510;0;0;0,00;30,00;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics; Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
