Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;25;34;653;73;30;2,15;26,12;7,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
88;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;41;111;1087;70;101;0,61;26,51;19,80;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
89;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";;-;44;103;0;1637;0;0;0,00;15,89;15,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
90;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";;-;39;56;0;1343;0;0;0,00;23,98;19,49;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence";"Computer Science"
91;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;72;45;2787;26;45;0,58;38,71;19,87;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
92;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
93;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;56;141;25;67;140;0,48;0,45;11,19;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
94;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;67;78;1897;17;58;0,22;28,31;30,39;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
95;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;18,06;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
96;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;54;0;0;54;0,00;0,00;16,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
97;130155;"Singapore General Hospital Proceedings";journal;"02183048";;-;4;37;0;763;0;0;0,00;20,62;29,27;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous)";"Medicine"
98;23120;"Singapore Management Review";journal;"01295977";;-;18;10;0;523;0;0;0,00;52,30;42,86;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
99;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";;-;27;36;0;774;0;0;0,00;21,50;9,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation";"Mathematics"
