Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;6;20;292;7;20;0,21;48,67;25,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,168;Q4;14;20;51;575;25;51;0,34;28,75;62,50;0;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
84;20000195091;"Ecotropica";journal;"09493026";0,167;Q4;13;0;27;0;12;27;0,47;0,00;0,00;0;0;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q4;10;1;40;93;15;40;0,28;93,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
86;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;42;117;511;6;99;0,06;12,17;12,90;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
87;22550;"Web Ecology";journal;"21933081, 13991183";0,129;Q4;22;10;33;243;15;29;0,33;24,30;42,11;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
88;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;28,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;18,64;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,123;Q4;11;252;267;1030;3;231;0,00;4,09;27,73;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
91;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;30;80;781;10;76;0,06;26,03;40,24;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
92;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,117;Q4;15;19;16;816;9;16;0,56;42,95;33,33;2;0;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
93;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,116;Q4;15;17;108;462;5;80;0,04;27,18;34,67;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
94;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;11;41;169;3;38;0,13;15,36;37,50;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,112;Q4;11;15;45;374;5;41;0,11;24,93;28,57;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
97;24539;"Wasser und Abfall";journal;"14369095";0,105;Q4;13;83;250;516;6;201;0,01;6,22;32,58;5;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
98;22325;"Hercynia";journal;"00180637";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;17311;"Natur und Recht";journal;"14390515, 01721631";0,101;Q4;9;178;527;324;10;522;0,02;1,82;29,89;31;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
101;21101026937;"Animal Migration";journal;"20848838";;-;11;9;1;498;1;1;1,00;55,33;29,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
102;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;37;107;1443;205;107;1,93;39,00;25,00;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
103;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;47,27;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
104;21100898535;"Internet Policy Review";journal;"21976775";;-;31;9;38;389;4;38;0,11;43,22;21,43;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
105;21100400829;"Mires and Peat";journal;"1819754X";;-;22;24;0;1103;0;0;0,00;45,96;20,93;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
106;21100861552;"Noise Mapping";journal;"2084879X";;-;22;5;7;149;12;6;1,71;29,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
