Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,129;Q4;30;30;106;2143;36;87;0,50;71,43;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,128;Q4;42;42;69;901;12;69;0,24;21,45;17,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
88;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,123;Q4;50;30;108;619;13;99;0,14;20,63;52,94;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;75220;"Therapeutic Communities";journal;"09641866";0,123;Q4;19;23;81;504;3;72;0,02;21,91;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
90;18101;"Nordic Journal of Psychiatry, Supplement";journal;"08039496";0,119;Q4;8;0;341;0;17;340;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1993, 1996-1999, 2001";"Psychiatry and Mental Health (Q4)";"Medicine"
91;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,116;Q4;18;35;54;54;10;52;0,19;1,54;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
92;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;-;43;10;16;197;6;16;0,50;19,70;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
93;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,109;Q4;25;32;78;171;8;71;0,10;5,34;38,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
94;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,107;Q4;21;52;146;720;6;140;0,02;13,85;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
95;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,104;Q4;2;0;116;0;1;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;12712;"Multivariate Experimental Clinical Research";journal;"01473964";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1979-1991, 1993-1994, 1996-1997";"Psychiatry and Mental Health (Q4)";"Medicine"
97;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;64704;"Alzheimer Insights";journal;"13608495";;-;2;16;0;112;0;0;0,00;7,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
99;21101163294;"BMJ mental health";journal;"27559734";;-;47;104;103;275;9;2;0,09;2,64;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
100;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";;-;58;27;34;532;13;34;0,38;19,70;43,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
101;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";;-;22;23;0;365;0;0;0,00;15,87;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
102;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";;-;28;31;0;604;0;0;0,00;19,48;45,95;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
103;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;21;64;344;5;61;0,09;16,38;59,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
104;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;10;0;237;0;0;0,00;23,70;19,35;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
105;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;27;77;491;41;69;0,43;18,19;34,88;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
