Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100469423;"ENASE 2016 - Proceedings of the 11th International Conference on Evaluation of Novel Software Approaches to Software Engineering";conference and proceedings;"-";0,193;-;5;0;25;0;16;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
58;19900188004;"Observatorio";journal;"16465954, 08748810";0,193;Q3;15;36;168;1715;74;166;0,51;47,64;62,67;0;7;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
57;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,195;Q3;19;4;43;118;20;42;0,05;29,50;37,50;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
56;21100451338;"IC3K 2015 - Proceedings of the 7th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,201;-;18;0;119;0;108;115;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
55;21100469468;"IoTBD 2016 - Proceedings of the International Conference on Internet of Things and Big Data";conference and proceedings;"-";0,203;-;6;0;28;0;26;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
54;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
53;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,207;-;12;0;157;0;108;153;0,83;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Instrumentation";"Computer Science; Physics and Astronomy"
52;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,212;-;7;0;41;0;23;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
51;21100202749;"Disputatio";journal;"0873626X";0,222;Q2;14;13;59;244;27;58;0,54;18,77;13,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
50;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,225;Q3;14;0;10;0;8;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q2;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
48;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,230;Q3;30;158;570;3337;293;375;0,54;21,12;40,67;31;49;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,231;Q3;11;68;148;1269;60;122;0,39;18,66;62,88;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
46;28168;"Finisterra";journal;"04305027";0,240;Q3;15;36;86;1283;43;79;0,52;35,64;50,00;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,246;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
44;21100318732;"WEBIST 2014 - Proceedings of the 10th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,249;-;13;0;52;0;50;51;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
43;21100469416;"ICT4AWE 2016 - 2nd International Conference on Information and Communication Technologies for Ageing Well and e-Health, Proceedings";conference and proceedings;"-";0,250;-;4;0;11;0;6;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
42;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,279;Q3;36;30;95;1025;174;95;1,95;34,17;35,06;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
41;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,281;Q3;17;11;40;529;39;40;0,90;48,09;43,64;0;3;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
40;21100781868;"PhyCS 2016 - Proceedings of the 3rd International Conference on Physiological Computing Systems";conference and proceedings;"-";0,287;-;5;0;12;0;14;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
39;19700170258;"Linguamatica";journal;"16470818";0,294;Q2;8;18;27;538;30;21;0,87;29,89;41,46;0;1;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,323;Q3;20;27;77;765;49;77;0,56;28,33;39,39;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
37;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,327;-;13;40;107;727;127;104;1,11;18,18;19,83;0;4;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
36;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,348;Q2;23;18;54;1012;104;49;2,06;56,22;29,03;0;2;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
35;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,356;Q3;29;51;168;661;143;132;0,84;12,96;59,49;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
34;21100442094;"Social Inclusion";journal;"21832803";0,428;Q2;32;101;226;4203;321;206;1,36;41,61;58,29;26;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;21100792085;"Media and Communication";journal;"21832439";0,618;Q1;38;97;150;4617;325;121;1,60;47,60;47,31;15;30;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
32;21100856191;"Urban Planning";journal;"21837635";0,634;Q1;28;73;111;3251;239;97;1,95;44,53;54,30;9;63;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
31;21100427853;"Politics and Governance";journal;"21832463";0,936;Q1;34;100;161;4887;340;138;1,88;48,87;44,10;41;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;21100933253;"Biblos";journal;"21837139, 08704112";;-;1;14;0;340;0;0;0,00;24,29;46,15;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
29;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";;-;4;21;0;431;0;0;0,00;20,52;65,22;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;11;2;162;0;1;0,00;14,73;20,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
27;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;13;0;235;0;0;0,00;18,08;40,00;0;6;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
26;21101062492;"Carnets";journal;"16467698";;-;1;26;0;497;0;0;0,00;19,12;44,00;0;2;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100915998;"Cidades";journal;"21823030";;-;5;31;0;889;0;0;0,00;28,68;40,00;0;10;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies";"Social Sciences"
24;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;43;12;1164;0;11;0,00;27,07;59,18;0;1;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;37;0;980;0;0;0,00;26,49;65,91;0;6;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;16;0;489;0;0;0,00;30,56;34,09;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;21101115502;"Hamsa";journal;"21832633";;-;1;11;0;511;0;0;0,00;46,45;50,00;0;2;Portugal;Western Europe;"Centro Interdisciplinar de Historia Culturas e Sociedades da Universidade de Evora (CIDEHUS)";"2019-2020, 2022";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;25;0;646;0;0;0,00;25,84;37,50;1;6;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
15;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;25;91;1333;123;84;0,68;53,32;41,30;3;11;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
14;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";;-;7;24;0;1092;0;0;0,00;45,50;43,75;0;15;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
13;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;16;0;631;0;0;0,00;39,44;42,86;2;1;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
12;21100945170;"Plato Journal";journal;"20797567, 21834105";;-;3;4;0;166;0;0;0,00;41,50;33,33;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy";"Arts and Humanities"
11;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";;-;3;64;0;942;0;0;0,00;14,72;77,25;1;22;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;25;0;662;0;0;0,00;26,48;27,27;0;1;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
9;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;31;0;736;0;0;0,00;23,74;16,13;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;10;0;274;0;0;0,00;27,40;58,33;0;2;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
7;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;64;190;1152;88;180;0,42;18,00;72,34;0;21;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
6;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;12;0;188;0;0;0,00;15,67;90,00;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";;-;4;94;0;3193;0;0;0,00;33,97;23,66;0;17;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy";"Arts and Humanities"
4;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";;-;10;19;0;941;0;0;0,00;49,53;57,45;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
3;21101166963;"Translation Matters";journal;"21844585";;-;4;19;0;442;0;0;0,00;23,26;85,71;0;1;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;12;48;297;6;46;0,15;24,75;26,32;0;7;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
1;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;35;0;656;0;0;0,00;18,74;68,29;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
