Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;62506;"Asia Engineer";journal;"1029368X";0,106;Q3;1;0;4;0;1;4;0,33;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1994-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
224;9500153973;"Electronic Systems Technology and Design/Computer Design's";journal;"15241238";0,106;-;2;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1970-1991, 1993-1999";"Engineering (miscellaneous)";"Engineering"
223;76103;"Acta Metallurgica Sinica Series A, Physical Metallurgy &amp; Materials Science";journal;"10009442";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Acta Metallurgica Sinica";"1988, 1992-1993, 1995-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
222;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;4;3;39;0;3;0,00;9,75;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
221;28958;"Chinese Journal of Nuclear Physics";journal;"10016031";0,107;Q3;3;0;41;0;4;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
220;38173;"Diesel Progress: Engines &amp; Drives";journal;"10408878";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1988-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
219;19861;"Drucklufttechnik";journal;"07237537";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1982-1994, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
218;69667;"GEC Review";journal;"02679337";0,107;Q3;5;0;33;0;6;33;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1985-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
217;34963;"Plastics World";journal;"00321273";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1969-1971, 1974, 1976-1978, 1984-1991, 1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
216;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,108;Q3;2;0;59;0;1;59;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
215;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
214;67535;"In-plant reproductions 1988";journal;"10431942";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999";"Engineering (miscellaneous) (Q3)";"Engineering"
213;20876;"Wiadomosci Lekarskie";journal;"00435147";0,110;Q3;19;106;529;576;31;511;0,03;5,43;39,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
212;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q3;19;9;24;200;2;23;0,00;22,22;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
211;19825;"Dadianji Jishu/Large Electric Machine and Hydraulic Turbine";journal;"10003983";0,111;Q3;3;0;20;0;3;20;0,15;0,00;0,00;0;0;China;Asiatic Region;"Da Dianji Zazhishe";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
210;81955;"Mapping Awareness";journal;"13617583";0,111;Q3;3;0;51;0;4;51;0,04;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1993-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
209;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,111;-;31;13;48;126;4;48;0,06;9,69;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
208;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,112;Q3;15;49;151;499;3;151;0,02;10,18;10,91;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
207;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,112;Q3;25;25;61;358;5;61;0,04;14,32;3,85;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
206;13394;"Technology Reports of the Osaka University";journal;"00306177";0,113;Q3;4;12;99;118;8;95;0,11;9,83;7,69;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
205;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,115;Q3;11;0;303;0;18;303;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
204;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;-;19;14;29;164;2;29;0,05;11,71;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
203;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,116;Q3;28;199;311;376;9;311;0,02;1,89;22,22;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
202;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,118;Q3;10;4;44;76;8;44;0,27;19,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
201;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q3;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
200;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,120;Q3;8;0;288;0;34;288;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
199;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
198;21804;"Futurist, The";journal;"00163317";0,121;Q3;15;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
197;16364;"Gas industries";journal;"01942468";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"James Informational Media, Inc.";"1988-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
196;78749;"IEEE Aerospace Applications Conference Proceedings";journal;"-";0,121;-;26;0;397;0;80;388;0,13;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1999";"Engineering (miscellaneous)";"Engineering"
195;40260;"IEEE Transactions on Circuits and Systems";journal;"00984094";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
194;120015;"International Journal of Surface Mining &amp; Reclamation";journal;"09208119";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1990-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
193;100333;"Keio Science and Technology Reports";journal;"02864215";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
192;34089;"Lighthouse";journal;"1536173X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Independent Institute";"1984, 1991, 1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
191;30891;"Transactions - ASME : Journal of Heat Transfer";journal;"-";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1970-1973, 1993-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
190;24038;"Zhizao Jishu Yu Jichuang/Manufacturing Technology &amp; Machine Tool";journal;"10052402";0,121;Q3;1;0;17;0;2;17;0,12;0,00;0,00;0;0;China;Asiatic Region;"Beijing Machine Tool Research Institute";"1998";"Engineering (miscellaneous) (Q3)";"Engineering"
189;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,123;Q3;12;155;170;758;4;170;0,02;4,89;27,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
188;13724;"Kunststoffe";journal;"00235563";0,123;Q3;1;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1979, 1984-1985, 1988-1989, 1991-1992, 1998";"Engineering (miscellaneous) (Q3)";"Engineering"
187;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,124;-;25;47;143;765;10;143;0,07;16,28;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
186;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
185;56226;"FRI Bulletin - New Zealand Ministry of Forestry, Forest Research Institute";journal;"01118129";0,128;Q3;2;0;9;0;2;9;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Scion";"1983-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
184;17917;"IEE Colloquium (Digest)";journal;"09633308";0,130;Q2;29;527;3915;3067;136;3635;0,04;5,82;9,07;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1987, 1990, 1994-2001, 2003-2004";"Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
183;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,131;Q2;20;57;214;1203;19;214;0,11;21,11;28,21;0;0;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
182;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,132;Q2;44;23;73;274;12;61;0,12;11,91;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
181;37802;"Petroleum Engineer International";journal;"01648322";0,144;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Energy Publishing";"1972-1991, 1995-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
180;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
179;15762;"Journal of the Cooling Tower Institute";journal;"02733250";0,146;Q2;3;0;15;0;3;15;0,11;0,00;0,00;0;0;United States;Northern America;"Cooling Tower Institute";"1980-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
178;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,146;Q2;10;8;76;255;5;76;0,10;31,88;14,29;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q2); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
177;81297;"Multiphase Science and Technology";journal;"02761459";0,148;Q2;26;20;21;726;5;21;0,21;36,30;14,29;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
176;66994;"Boundary elements communications";journal;"1353825X";0,150;Q2;5;0;27;0;6;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q2)";"Engineering"
175;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,152;Q2;42;18;61;522;20;61;0,21;29,00;16,67;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
174;31212;"Electron Technology";journal;"00709816";0,157;Q2;10;93;225;1596;30;220;0,14;17,16;18,71;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
173;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,157;Q2;17;41;210;478;40;209;0,09;11,66;10,53;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
172;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
171;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,157;Q2;18;23;102;440;14;99;0,14;19,13;13,33;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
170;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q2;111;92;66;1618;9;52;0,14;17,59;47,73;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
169;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,160;Q2;22;31;49;404;4;49;0,08;13,03;15,22;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
168;14717;"Technology and Culture";journal;"10973729, 0040165X";0,164;Q2;39;23;79;2102;34;79;0,35;91,39;14,81;6;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
167;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,165;Q2;20;38;125;600;37;125;0,25;15,79;20,37;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
166;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,166;Q2;42;28;85;342;11;85;0,05;12,21;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
165;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,166;-;56;35;198;610;14;198;0,05;17,43;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
164;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,166;Q2;16;0;26;0;18;25;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q2)";"Engineering"
163;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q2;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
162;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,170;Q2;13;0;179;0;22;179;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
161;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,171;Q2;10;23;65;328;8;65;0,14;14,26;36,84;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q2)";"Engineering"
160;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q2;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
159;85193;"Digital Technical Journal";journal;"0898901X";0,176;Q2;9;0;19;0;20;19;0,00;0,00;0,00;0;0;United States;Northern America;"Digital Equipment";"1994-1997";"Engineering (miscellaneous) (Q2)";"Engineering"
158;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
157;13751;"High Temperature";journal;"0018151X, 16083156";0,187;Q2;38;156;452;2418;30;452;0,07;15,50;21,15;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
156;15201;"PIMA's Papermaker";journal;"1093670X";0,187;Q2;2;22;71;0;4;71;0,06;0,00;16,67;0;0;United States;Northern America;"Paper Industry Management Association";"1998-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
155;32783;"Proceedings of the Institution of Civil Engineers: Water, Maritime and Energy";journal;"09650946";0,188;Q2;7;2;18;0;7;18;0,36;0,00;0,00;1;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
154;12981;"Kybernetes";journal;"0368492X";0,190;Q2;53;170;390;1463;30;390;0,07;8,61;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
153;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,194;Q2;7;43;210;220;21;210;0,11;5,12;4,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
152;31875;"Water Quality International";journal;"0892211X";0,194;Q2;9;0;139;0;23;139;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1987-1989, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
151;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,196;Q2;37;407;986;2534;58;986;0,03;6,23;25,86;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
150;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q2;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
149;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,201;Q2;25;175;493;788;17;493;0,03;4,50;30,63;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
148;30407;"American Dyestuff Reporter";journal;"00028266";0,203;Q2;14;0;135;0;22;135;0,18;0,00;0,00;0;0;United States;Northern America;"SAF International";"1971, 1973-1999";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
147;50065;"IEEE ATM Workshop, Proceedings";journal;"10987789";0,209;Q2;12;68;198;864;88;197;0,46;12,71;7,69;0;0;United States;Northern America;"IEEE Communications Society";"1997-2000";"Engineering (miscellaneous) (Q2)";"Engineering"
146;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
145;23734;"Digest of Papers - COMPCON - IEEE Computer Society International Conference";journal;"10636390";0,214;-;14;0;57;0;28;56;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978-1981, 1987, 1989, 1991-1992, 1996-1997";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
144;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q2;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
143;25413;"Technology Review";journal;"1099274X";0,216;Q2;22;51;11;0;6;11;0,40;0,00;0,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q2)";"Engineering"
142;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,217;Q2;15;65;176;299;25;176;0,16;4,60;27,94;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
141;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q2;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
140;87508;"Proceedings of the International Modal Analysis Conference - IMAC";journal;"10466770";0,218;-;35;291;877;2571;249;871;0,25;8,84;10,98;0;0;United States;Northern America;"Society for Experimental Mechanics";"1991, 1997-2001";"Engineering (miscellaneous)";"Engineering"
139;13685;"Advances in Cryogenic Engineering";journal;"00652482";0,224;Q2;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-1975, 1977-1980, 1982, 1984, 1986, 1988, 1990-1991, 1998";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
138;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,228;Q2;13;20;69;211;17;67;0,19;10,55;34,48;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
137;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,228;Q2;82;37;95;719;35;95;0,33;19,43;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
136;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;158;384;1158;48;384;0,12;7,33;46,01;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
135;12487;"Journal of Engineering Technology";journal;"07479964";0,233;Q2;10;19;32;78;7;32;0,27;4,11;22,22;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
