Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
281;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,132;Q2;7;21;51;1015;21;44;0,21;48,33;28,57;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
282;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,132;Q2;25;37;138;1444;44;131;0,21;39,03;41,18;0;13;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
283;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,131;Q2;18;33;88;1444;19;85;0,18;43,76;42,42;0;3;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
284;5700169133;"French Review, The";journal;"0016111X";0,131;Q2;11;48;228;999;10;214;0,04;20,81;63,64;0;2;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
285;21100395922;"Green Letters";journal;"14688417, 21681414";0,131;Q2;9;29;88;1079;28;76;0,23;37,21;68,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
286;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,131;Q2;15;17;53;1199;12;53;0,25;70,53;52,94;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
287;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,131;Q2;29;42;150;1345;60;138;0,33;32,02;50,00;0;2;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
288;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,130;Q2;3;0;127;0;5;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
289;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,130;Q2;8;12;50;136;14;33;0,41;11,33;33,33;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
290;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";0,130;Q2;19;0;172;0;43;1;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,130;Q2;2;1;1;703;0;1;0,00;703,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
292;21100457433;"Commentaria";book series;"18748236";0,130;Q2;5;0;21;0;3;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
293;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q2;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
294;5600155262;"Critical Studies";book series;"0923411X";0,130;Q2;5;25;15;885;2;1;0,13;35,40;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2012, 2014, 2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
295;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,130;Q2;4;14;38;560;4;1;0,09;40,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
296;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q2;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
297;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,130;Q2;14;8;30;699;21;30;0,84;87,38;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
298;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
299;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q2;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
300;5800207642;"Oralia";book series;"15751430";0,130;Q2;7;14;44;805;7;34;0,13;57,50;66,67;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
301;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q2;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
302;16060;"Shakespeare Studies";journal;"05829399";0,130;Q2;10;19;43;332;9;39;0,38;17,47;76,92;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
303;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
304;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q2;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
305;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
306;5800207689;"Anglia";journal;"18658938, 03405222";0,129;Q2;13;26;72;1362;11;71;0,04;52,38;38,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
307;28320;"Arethusa";journal;"00040975";0,129;Q2;24;18;41;1023;8;41;0,10;56,83;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
308;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,129;Q2;7;14;19;344;3;17;0,00;24,57;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
309;21100202733;"Extrapolation";journal;"00145483";0,129;Q2;8;12;47;479;8;46;0,22;39,92;58,33;0;3;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
310;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q2;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
311;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,129;Q2;5;20;49;927;10;46;0,15;46,35;31,25;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;24844;"Studies in Philology";journal;"00393738";0,129;Q2;14;37;88;119;21;85;0,11;3,22;42,86;0;3;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
313;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q2;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
314;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
315;6500153109;"Modern Language Review";journal;"00267937";0,128;Q2;14;24;86;490;17;85;0,12;20,42;29,17;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
316;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q2;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
317;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q2;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
318;21100267944;"Perinola";journal;"11386363";0,127;Q2;5;13;45;475;6;43;0,21;36,54;23,08;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
319;5800208582;"Reinardus";book series;"09254757";0,127;Q2;5;9;32;159;2;32;0,05;17,67;40,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
320;21100899305;"SARE";journal;"0127046X";0,127;Q2;3;28;86;508;17;52;0,22;18,14;52,17;0;2;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
321;16200154778;"Studies in American Indian Literatures";journal;"07303238, 15489590";0,127;Q2;12;14;63;462;11;53;0,12;33,00;84,62;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
322;21100450247;"Altre Modernita";journal;"20357680";0,126;Q2;7;62;222;1620;18;207;0,06;26,13;70,31;0;12;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;21100943967;"Anglica";journal;"08605734";0,126;Q2;3;27;58;918;5;56;0,09;34,00;51,85;0;7;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
324;16100154747;"Arthuriana";journal;"10786279";0,126;Q2;8;18;64;1297;8;60;0,11;72,06;55,56;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
325;21100465146;"Atalanta";journal;"23401176";0,126;Q2;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;14680;"Daphnis";journal;"18796583, 0300693X";0,126;Q2;6;30;90;1193;10;86;0,12;39,77;51,72;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
327;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q2;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
328;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,126;Q2;27;31;101;1019;39;85;0,13;32,87;46,67;0;3;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
329;16000154756;"Twentieth Century Literature";journal;"0041462X";0,126;Q2;17;21;49;957;7;49;0,15;45,57;47,37;0;0;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
330;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,125;Q2;20;38;88;825;20;58;0,28;21,71;59,26;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
331;21100825350;"Kervan";journal;"1825263X";0,125;Q2;4;29;80;1524;13;78;0,15;52,55;43,75;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
332;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q2;8;19;61;317;11;49;0,21;16,68;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
333;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q2;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
334;16100154760;"Athenaeum";journal;"00046574";0,124;Q2;11;50;74;1633;19;70;0,33;32,66;34,04;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
335;18800156744;"Australian Literary Studies";journal;"00049697";0,124;Q2;8;24;52;826;4;52;0,04;34,42;42,31;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
336;13908;"Configurations";journal;"10806520, 10631801";0,124;Q2;27;22;68;308;26;53;0,50;14,00;66,67;0;6;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
337;5700156985;"English Studies in Africa";journal;"00138398";0,124;Q2;13;25;62;437;16;57;0,16;17,48;33,33;0;16;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
338;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,124;Q2;3;16;45;627;5;43;0,13;39,19;21,43;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
339;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,124;Q2;11;26;37;720;6;34;0,09;27,69;76,67;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
340;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q2;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
341;6500153152;"Medium Aevum";journal;"00258385";0,124;Q2;11;16;49;1112;8;49;0,18;69,50;43,75;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
342;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,124;Q2;18;29;104;1390;19;102;0,21;47,93;58,62;0;3;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
343;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
344;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q2;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
345;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q2;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
346;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
347;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,123;Q2;5;10;41;707;9;41;0,24;70,70;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Communication (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
348;21100936541;"Folia Linguistica et Litteraria";journal;"23370955, 18008542";0,123;Q2;3;102;90;2596;3;89;0,03;25,45;68,18;0;16;Montenegro;Eastern Europe;"University of Montenegro";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,123;Q2;14;14;39;391;11;39;0,23;27,93;57,14;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
350;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,123;Q2;17;26;70;1172;17;69;0,19;45,08;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
351;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q2;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
352;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,123;Q2;5;13;48;734;16;48;0,19;56,46;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
353;16100154798;"Milton Studies";book series;"00768820";0,123;Q2;11;18;46;739;19;40;0,52;41,06;56,25;0;4;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
354;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,123;Q2;9;13;46;888;9;44;0,03;68,31;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
355;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q2;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;21101041824;"Prism";journal;"25783505, 25783491";0,123;Q2;3;27;43;955;6;41;0,14;35,37;39,13;0;4;United States;Northern America;"Duke University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
357;5800224089;"Slavia Orientalis";journal;"00376744";0,123;Q2;3;44;133;1591;8;133;0,04;36,16;60,00;0;4;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
358;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q2;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
359;21101020140;"Text (Australia)";journal;"13279556";0,123;Q2;3;89;140;2554;14;117;0,10;28,70;67,92;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
360;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,123;Q2;7;13;34;491;4;33;0,13;37,77;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
361;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,122;Q2;8;0;67;0;3;65;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
362;21100942909;"International Journal of English Language and Literature Studies";journal;"23060646, 23069910";0,122;Q2;7;27;54;1082;19;54;0,35;40,07;55,10;0;9;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
363;19900193213;"IUP Journal of English Studies";journal;"09733728";0,122;Q2;5;37;123;761;35;114;0,40;20,57;47,50;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
364;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q2;7;19;62;498;16;50;0,26;26,21;68,75;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
365;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
366;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,122;Q2;4;45;109;1070;9;104;0,12;23,78;67,31;1;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
367;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;70;201;1126;6;201;0,03;16,09;52,86;0;5;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering"
368;21100283747;"Word and Text";journal;"20699271, 22479163";0,122;Q2;5;13;33;423;6;30;0,10;32,54;75,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
