Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,254;Q4;11;32;132;649;45;132;0,32;20,28;17,78;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
94;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,252;Q4;3;24;47;334;15;47;0,37;13,92;43,24;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
95;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
96;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,243;Q4;7;21;24;554;22;24;1,11;26,38;15,63;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
97;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,228;Q4;24;109;212;2433;146;212;0,76;22,32;37,57;0;6;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
98;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,225;Q4;4;7;56;98;25;56;0,44;14,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
99;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,217;Q4;12;15;63;329;15;61;0,18;21,93;10,53;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
100;21100794599;"Special Matrices";journal;"23007451";0,201;Q4;12;25;73;461;36;73;0,42;18,44;25,49;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
101;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
102;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,167;Q4;3;24;69;390;21;69;0,41;16,25;25,64;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
103;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,163;Q4;5;25;78;396;37;78;0,38;15,84;36,96;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
104;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,163;Q4;14;18;53;301;14;53;0,19;16,72;13,79;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
105;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;6;100;114;14;100;0,09;19,00;57,14;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
106;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,146;Q4;13;51;94;985;18;93;0,11;19,31;25,26;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
107;21101081704;"Advanced Studies: Euro-Tbilisi Mathematical Journal";journal;"26679930";0,145;Q4;5;36;68;802;29;68;0,43;22,28;26,79;0;0;Georgia;Eastern Europe;"Tbilisi Centre for Mathematical Sciences";"2021-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
108;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,142;Q4;4;23;67;380;13;67;0,06;16,52;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
109;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
110;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,133;Q4;4;105;266;1816;42;266;0,17;17,30;35,83;0;6;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
111;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
112;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,116;Q4;1;0;8;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
113;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,109;Q4;7;9;28;93;5;28;0,26;10,33;33,33;0;1;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
114;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
115;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
116;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";;-;7;72;0;2802;0;0;0,00;38,92;22,28;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
117;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;79;190;2617;203;190;1,18;33,13;29,19;0;3;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
118;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;6;32;87;14;32;0,50;14,50;17,65;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
119;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;43;51;775;46;51;0,83;18,02;12,68;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
