Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;28490;"Economics Letters";journal;"01651765";0,683;Q2;125;393;1231;5579;2630;1231;1,41;14,20;22,37;79;106;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
92;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,683;Q2;72;37;114;1723;173;113;1,32;46,57;27,71;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,679;Q2;23;20;82;1006;172;78;2,25;50,30;32,69;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
94;5700168589;"Public Budgeting and Finance";journal;"02751100";0,673;Q2;38;21;58;920;78;57;1,11;43,81;48,89;9;7;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,669;Q2;64;194;325;11568;864;323;2,44;59,63;36,00;6;58;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;22736;"Journal of Asian Economics";journal;"10490078";0,651;Q2;58;92;101;3933;276;100;2,51;42,75;35,84;17;58;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
98;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,642;Q2;35;39;64;2019;219;63;3,87;51,77;25,58;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,638;Q2;29;30;76;1185;96;75;1,18;39,50;24,66;2;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
101;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,636;Q2;53;99;260;5989;528;260;1,98;60,49;26,59;2;21;United States;Northern America;"Springer New York";"1991-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100780475;"Journal of Commodity Markets";journal;"24058513";0,632;Q2;26;24;66;1146;224;65;3,29;47,75;17,91;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
103;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,619;Q2;36;41;75;1327;108;75;1,71;32,37;37,89;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,618;Q2;55;57;156;2254;209;151;1,23;39,54;27,52;22;22;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;16230;"Global Finance Journal";journal;"10440283";0,614;Q2;46;66;113;3872;352;111;2,13;58,67;21,74;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
106;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
107;23588;"Journal of Real Estate Research";journal;"08965803";0,609;-;38;21;66;901;69;66;1,19;42,90;16,33;1;6;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
108;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,595;Q2;26;20;61;889;50;60;1,00;44,45;25,58;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19700182739;"Review of Development Finance";journal;"18799337";0,593;Q2;32;10;29;603;74;29;0,25;60,30;7,14;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
110;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,576;Q2;38;13;38;573;35;38;0,80;44,08;18,52;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
111;28957;"Japan and the World Economy";journal;"09221425";0,566;Q2;40;26;90;966;148;89;1,66;37,15;15,09;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,561;Q2;36;19;58;623;63;58;1,11;32,79;6,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
113;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
114;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,542;Q2;29;15;46;1100;110;43;2,13;73,33;43,75;2;2;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,539;Q2;35;28;134;1191;227;132;1,44;42,54;25,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
116;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,512;Q2;42;28;147;765;156;131;0,97;27,32;23,26;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,511;Q2;29;24;38;1655;133;38;4,35;68,96;34,62;0;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q2;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,503;Q2;14;10;34;533;52;34;1,23;53,30;15,00;6;7;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
120;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,501;Q2;44;48;136;2979;373;135;2,28;62,06;21,19;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;15800154711;"Research in Accounting Regulation";journal;"10520457";0,498;Q2;23;0;21;0;15;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
122;21100409365;"Strategic Change";journal;"10861718, 10991697";0,497;Q2;42;55;168;3000;378;165;1,68;54,55;32,00;4;24;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,485;Q2;23;8;26;385;41;25;2,00;48,13;17,65;2;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,478;Q2;22;17;81;626;102;73;1,21;36,82;28,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,475;Q2;20;24;85;749;67;72;0,70;31,21;20,59;2;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
126;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,475;Q2;18;8;18;408;49;18;1,64;51,00;35,29;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
127;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,473;Q2;45;26;83;1251;111;83;1,30;48,12;37,93;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
128;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,468;Q2;34;18;55;816;121;51;1,70;45,33;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,464;Q2;27;75;121;2709;153;121;1,22;36,12;27,12;5;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
130;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,464;Q2;32;32;102;1271;218;102;2,34;39,72;19,40;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
131;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,448;Q2;29;12;52;568;45;52;0,88;47,33;19,23;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
133;19600162139;"Accounting Research Journal";journal;"10309616";0,444;Q2;28;31;129;1394;225;127;1,65;44,97;41,77;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;11700154333;"Journal of Alternative Investments";journal;"15203255";0,442;Q2;25;44;121;857;168;105;1,15;19,48;16,44;1;14;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
135;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,441;Q2;52;38;85;2211;227;82;2,82;58,18;55,00;0;22;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
136;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,440;Q2;20;40;115;2298;153;110;1,19;57,45;36,89;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;80174;"Annals of Finance";journal;"16142454, 16142446";0,436;Q2;28;21;63;724;64;63;1,12;34,48;19,51;1;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
138;16904;"International Finance";journal;"13670271, 14682362";0,433;Q2;43;17;64;580;68;63;1,00;34,12;20,00;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;5600153635;"Risk Management";journal;"17434637, 14603799";0,433;Q2;23;13;39;605;101;39;3,12;46,54;29,73;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;Q2;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
141;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,424;Q2;52;358;167;20034;454;166;2,71;55,96;24,68;25;154;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;145230;"International Journal of Managerial Finance";journal;"17439132";0,423;Q2;37;26;120;1457;252;119;1,89;56,04;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;15662;"International Review of Law and Economics";journal;"01448188";0,420;Q2;47;60;132;3061;150;132;1,12;51,02;18,55;6;20;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,417;Q2;30;27;84;1859;159;84;1,67;68,85;21,31;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,416;Q2;68;24;55;1692;93;52;1,03;70,50;34,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,412;Q2;42;36;94;1355;173;87;1,41;37,64;27,59;1;13;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100814032;"Cogent Economics and Finance";journal;"23322039";0,411;Q2;37;159;386;8473;747;376;1,72;53,29;23,85;5;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
148;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q2;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
149;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,402;Q2;23;25;82;1191;124;82;1,31;47,64;38,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Finance (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,398;Q3;32;35;99;1617;179;97;1,81;46,20;29,03;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,393;Q3;23;47;154;564;74;67;0,43;12,00;23,40;8;27;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q3;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,391;Q3;30;63;133;1949;158;116;1,08;30,94;23,21;1;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,387;Q3;55;29;73;1384;80;73;1,15;47,72;22,22;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,386;Q3;16;15;45;486;78;45;1,97;32,40;16,67;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
156;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,375;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q3;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
158;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,365;Q3;45;19;94;779;161;92;1,31;41,00;25,64;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q3;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;11700154393;"Journal of Fixed Income";journal;"10598596";0,364;Q3;16;28;82;625;43;70;0,60;22,32;21,15;0;4;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
161;19200156908;"Annals of Economics and Finance";journal;"15297373";0,361;Q3;28;18;72;633;45;72;0,37;35,17;29,73;0;12;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
162;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q3;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q3;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,359;Q3;19;22;52;918;67;50;0,69;41,73;24,49;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,357;Q3;37;43;171;1496;107;167;0,63;34,79;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
166;29258;"Public Finance Review";journal;"10911421";0,357;Q3;38;26;106;1090;80;102;0,64;41,92;36,73;4;16;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,354;Q3;44;25;79;1482;133;78;1,53;59,28;31,67;0;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100913135;"International Journal of Financial Studies";journal;"22277072";0,350;Q3;30;72;245;3746;514;243;2,05;52,03;27,95;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
169;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q3;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
170;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,341;Q3;17;23;62;789;68;61;1,02;34,30;24,07;0;6;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,336;Q3;26;25;80;1809;164;80;1,75;72,36;38,18;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
172;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,327;Q3;22;20;63;1084;72;63;1,26;54,20;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;11700154334;"Journal of Derivatives";journal;"10741240";0,324;Q3;50;29;88;868;49;76;0,60;29,93;19,57;0;1;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
174;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,322;Q3;22;9;67;407;62;67;0,82;45,22;42,11;1;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
175;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,321;Q3;19;32;139;2310;311;139;2,28;72,19;29,49;0;16;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
