Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
127;21216;"MIT Sloan Management Review";journal;"15329194";0,925;Q1;118;67;214;664;474;177;2,15;9,91;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
128;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,566;Q2;40;48;130;3117;309;129;2,14;64,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
129;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,348;Q3;23;18;54;1012;104;49;2,06;56,22;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
130;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;Q2;65;20;50;764;105;47;2,06;38,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
131;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q2;51;29;89;2061;189;87;2,05;71,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
132;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";1,156;Q1;90;71;236;6232;767;174;2,04;87,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
133;13382;"Health Care Management Review";journal;"15505030, 03616274";0,918;Q1;65;36;114;1196;217;101;2,01;33,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
134;11000153782;"Management International Review";journal;"09388249, 18618901";1,037;Q1;71;36;98;3569;254;95;2,01;99,14;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
135;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;18;50;1050;91;46;2,00;58,33;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
136;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
137;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,457;Q2;32;18;47;1374;93;46;1,97;76,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,451;Q2;38;38;106;2067;212;105;1,97;54,39;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
139;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,577;Q2;69;47;157;2291;322;148;1,95;48,74;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
140;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,491;Q2;58;81;254;6558;500;248;1,95;80,96;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
141;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
142;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q2;39;29;92;1860;192;80;1,94;64,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
143;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,402;Q2;28;176;343;4733;486;342;1,91;26,89;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
144;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
145;5800175970;"Leadership";journal;"17427150, 17427169";0,769;Q2;58;38;109;2485;232;103;1,88;65,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;19951;"International Journal of Conflict Management";journal;"10444068";0,634;Q2;65;33;89;2616;163;88;1,87;79,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
147;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,576;Q2;77;73;232;5632;628;218;1,86;77,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
148;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,315;Q1;92;44;188;2618;456;187;1,86;59,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
149;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q2;78;107;260;6148;468;244;1,86;57,46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
150;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q3;29;33;84;1589;158;81;1,81;48,15;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
151;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,770;Q2;67;44;116;2779;306;110;1,81;63,16;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
152;5700153461;"Management Communication Quarterly";journal;"08933189";0,784;Q2;77;26;92;1310;165;91;1,80;50,38;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
154;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,507;-;12;0;29;0;51;27;1,76;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
155;15725;"Voluntas";journal;"09578765, 15737888";0,806;Q1;67;97;338;6773;659;335;1,76;69,82;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
156;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,854;Q1;48;50;101;3025;173;88;1,75;60,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
157;21100201769;"Journal of Communication Management";journal;"1363254X";0,663;Q2;48;26;82;1804;141;81;1,75;69,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
158;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,283;Q3;28;167;168;4951;302;168;1,75;29,65;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,334;Q3;41;28;76;1488;117;73;1,75;53,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
160;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,685;Q2;68;52;128;3858;277;124;1,74;74,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
161;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;60;1271;104;60;1,73;45,39;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,744;Q2;74;37;139;2535;260;105;1,73;68,51;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
163;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,393;Q2;41;85;151;6900;259;151;1,72;81,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
164;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,359;Q3;25;31;84;1503;174;83;1,69;48,48;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
165;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q1;40;19;74;562;122;72;1,69;29,58;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
166;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,371;Q3;26;12;50;1108;85;50;1,67;92,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
167;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,597;Q1;21;7;18;397;50;15;1,67;56,71;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,392;Q2;23;9;34;418;49;34;1,65;46,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
169;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,350;Q3;39;127;442;4816;758;437;1,64;37,92;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
170;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,574;Q2;29;12;33;738;67;33;1,64;61,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,267;Q3;22;108;97;4203;150;97;1,62;38,92;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;21184;"Journal of Quality Technology";journal;"00224065";1,112;Q1;94;28;89;982;152;85;1,62;35,07;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
173;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,334;Q3;51;29;71;1967;118;71;1,62;67,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
174;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,905;Q1;38;59;111;4206;268;108;1,62;71,29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
175;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;-;44;32;103;1532;179;90;1,61;47,88;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
176;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,372;Q2;30;42;86;2396;144;84;1,60;57,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
177;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,727;Q2;53;30;89;1394;129;79;1,60;46,47;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
178;17700156774;"European Management Review";journal;"17404762, 17404754";0,586;Q2;44;75;86;6312;168;80;1,58;84,16;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
179;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";0,518;Q2;29;27;54;2203;97;54;1,58;81,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;24734;"American Journal of Evaluation";journal;"10982140";0,834;Q1;68;32;108;1317;200;104;1,57;41,16;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
181;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,740;Q2;46;51;120;2916;211;108;1,57;57,18;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
182;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,338;Q3;46;39;77;2583;111;77;1,57;66,23;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
183;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q2;35;38;104;1895;181;101;1,56;49,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
184;5600153635;"Risk Management";journal;"17434637, 14603799";0,275;Q3;23;12;38;584;60;37;1,55;48,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
186;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,273;Q3;26;45;88;2298;114;88;1,53;51,07;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
187;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,286;Q3;44;40;101;2339;174;100;1,52;58,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,417;Q2;62;32;87;1564;147;86;1,51;48,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
189;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q3;23;22;39;1720;59;36;1,51;78,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,990;Q1;79;45;122;1649;170;122;1,49;36,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,167;Q4;9;11;42;510;49;41;1,48;46,36;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
192;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,322;Q3;27;55;172;2580;248;172;1,47;46,91;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;Q2;26;52;147;2857;221;136;1,47;54,94;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;32;142;1541;224;140;1,45;48,16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
195;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;21;69;1332;128;62;1,45;63,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
196;20146;"Industrial Relations";journal;"00198676, 1468232X";0,862;Q1;63;20;69;956;90;69;1,44;47,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
197;5700161163;"Organizacija";journal;"15811832, 13185454";0,220;Q3;17;19;72;1159;91;69;1,44;61,00;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
198;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,268;Q3;27;20;66;1264;90;66;1,43;63,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
199;20213;"International Labour Review";journal;"00207780, 1564913X";0,537;Q2;53;29;79;1308;125;77;1,42;45,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
200;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,900;Q1;66;41;103;2196;167;91;1,42;53,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
201;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,339;Q3;27;19;52;1164;85;51;1,41;61,26;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
202;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q4;16;37;77;1053;137;73;1,41;28,46;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
203;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,372;Q2;31;27;74;1429;100;67;1,38;52,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
204;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,388;Q2;53;18;56;1103;99;51;1,37;61,28;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
205;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,342;Q3;40;27;73;1828;110;71;1,37;67,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
206;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,498;Q2;24;20;66;1069;112;64;1,36;53,45;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
207;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,424;Q2;20;18;49;1287;69;41;1,36;71,50;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
208;22949;"Research Technology Management";journal;"19300166, 08956308";0,837;Q1;79;60;204;417;270;108;1,34;6,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
209;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,579;Q2;30;26;69;1269;93;69;1,33;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
