Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,128;Q3;16;22;84;507;42;83;0,64;23,05;24,53;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
78;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,127;Q3;10;17;52;69;13;46;0,25;4,06;15,00;0;1;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,125;-;11;0;1128;0;216;1127;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
80;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,125;Q3;14;44;85;703;34;81;0,38;15,98;29,85;0;4;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
81;91241;"Physics of Metals (English Translation of Metallofizika)";journal;"02759144";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1973, 1981-1984";"Engineering (miscellaneous) (Q3)";"Engineering"
82;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,124;Q3;1;2;1;112;0;1;0,00;56,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
83;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;1;11;1;1;2;0,00;1,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
84;35561;"Escher Wyss News";journal;"03671402";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Escher Wyss Limited";"1969, 1971-1982";"Engineering (miscellaneous) (Q4)";"Engineering"
85;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,112;Q4;9;7;14;185;2;14;0,17;26,43;16,67;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
86;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,112;Q4;6;1;2;168;2;2;1,00;168,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
87;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,111;Q4;32;51;178;1266;25;178;0,18;24,82;13,66;14;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
88;21100812372;"IABSE Congress Stockholm, 2016: Challenges in Design and Construction of an Innovative and Sustainable Built Environment";conference and proceedings;"-";0,110;-;6;0;359;0;69;357;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
89;21100390375;"Safety, Robustness and Condition Assessment of Structures";conference and proceedings;"-";0,106;-;4;0;18;0;3;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
90;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,105;Q3;16;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
91;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,104;Q4;18;32;196;1023;124;13;0,66;31,97;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
92;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,103;Q4;9;1;9;65;4;9;0,67;65,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
93;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;53;271;1823;29;10;0,12;34,40;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
94;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;23;73;14;0;73;0,00;0,61;22,73;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
95;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;14;101;0;0;101;0,00;0,00;30,00;0;3;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
96;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;26;42;72;2;42;0,05;2,77;17,14;0;3;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
97;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;0;119;0;0;118;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
98;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
99;21101024218;"Applied System Innovation";journal;"25715577";;-;27;51;0;1769;0;0;0,00;34,69;18,99;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
100;21100905390;"Batteries";journal;"23130105";;-;44;70;84;4011;249;82;3,06;57,30;24,54;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
101;21100944489;"Biomimetics";journal;"23137673";;-;32;37;31;2299;53;29;1,71;62,14;31,51;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
102;21101044541;"BioTech";journal;"26736284";;-;20;63;9;3204;7;7;0,78;50,86;30,95;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
103;21101020111;"ChemEngineering";journal;"23057084";;-;27;60;19;3381;15;17;0,79;56,35;32,14;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
104;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;47;170;3171;113;0;0,60;67,47;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
105;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;28;67;1771;120;66;1,04;63,25;34,92;6;24;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
106;21101024200;"Designs";journal;"24119660";;-;23;55;11;2380;9;10;0,82;43,27;17,09;3;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
107;21101017244;"Drones";journal;"2504446X";;-;43;44;5;1707;20;4;4,00;38,80;19,71;5;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
108;21101020133;"Fire";journal;"25716255";;-;28;51;0;3358;0;0;0,00;65,84;34,55;12;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
109;21100902013;"Fluids";journal;"23115521";;-;30;105;111;4673;176;109;1,59;44,50;19,49;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
110;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;79;135;3335;322;128;2,21;42,22;20,98;5;31;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
111;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;22;49;781;96;49;1,86;35,50;15,79;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
112;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;26;43;719;80;40;1,86;27,65;23,26;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
113;21100942171;"Infrastructures";journal;"24123811";;-;30;57;28;2614;36;26;1,29;45,86;30,06;6;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
114;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;81;102;2582;97;101;0,95;31,88;22,36;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
115;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;17;48;813;198;43;4,06;47,82;19,35;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
116;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;22;25;704;39;24;1,56;32,00;5,66;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
117;21100913562;"Inventions";journal;"24115134";;-;29;79;60;3070;105;59;1,75;38,86;16,33;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous)";"Engineering"
118;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;72;19;2752;21;18;1,11;38,22;22,93;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
119;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;149;111;6707;183;111;1,58;45,01;19,35;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
120;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";;-;36;83;23;2743;38;22;1,65;33,05;13,60;0;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
121;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;48;143;1700;401;137;2,79;35,42;24,29;2;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
122;21100889404;"Lecture Notes in Civil Engineering";book series;"23662565, 23662557";;-;25;485;202;7299;32;0;0,16;15,05;47,35;2;225;Switzerland;Western Europe;"Springer Singapore";"1975, 2016-2024";"Civil and Structural Engineering";"Engineering"
123;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";;-;36;1218;335;20474;121;0;0,36;16,81;33,33;3;293;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
124;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;10;39;199;30;39;0,71;19,90;12,50;0;1;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
125;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
126;21100849700;"MRS Advances";journal;"20598521";;-;24;509;1201;9240;613;1193;0,54;18,15;26,26;8;130;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
127;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;27;0;660;0;0;0,00;24,44;11,48;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
128;21100923470;"Safety";journal;"2313576X";;-;21;58;61;2588;65;61;1,04;44,62;27,63;2;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
129;21101068929;"Smart Cities";journal;"26246511";;-;32;11;0;677;0;0;0,00;61,55;27,78;2;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
130;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;355;0;5558;0;0;0,00;15,66;21,65;1;102;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
131;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
