Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;58;79;1344;24;79;0,30;23,17;36,29;1;32;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,190;Q3;19;34;90;1341;54;82;0,58;39,44;68,92;1;11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,207;Q3;15;54;141;1341;61;141;0,45;24,83;34,13;0;27;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Sociology and Political Science (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
174;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q3;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
175;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
176;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;54;0;1319;0;0;0,00;24,43;75,00;0;11;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
177;21100829564;"DETUROPE";journal;"18212506";0,230;Q3;11;37;62;1315;61;60;0,98;35,54;52,38;0;17;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,115;Q3;6;48;106;1315;9;103;0,09;27,40;43,86;0;5;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,401;Q2;19;22;76;1300;138;74;1,80;59,09;31,25;0;16;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
180;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,413;Q2;15;30;78;1295;72;77;0,88;43,17;43,90;0;8;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
181;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,125;Q4;6;33;99;1293;16;93;0,21;39,18;51,28;3;9;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
182;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,249;Q2;11;24;90;1290;56;89;0,61;53,75;37,84;0;2;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
183;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,310;Q3;20;40;122;1285;134;122;1,00;32,13;46,36;1;26;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
184;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;69;0;1284;0;0;0,00;18,61;23,78;0;20;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
185;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;21,62;0;3;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
186;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;-;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
187;21100857117;"Politics in Central Europe";journal;"18013422";0,565;Q1;11;21;45;1261;52;45;1,27;60,05;35,71;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
188;56416;"Traditiones";journal;"03520447";0,184;Q2;11;23;75;1259;25;73;0,33;54,74;61,54;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
189;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,116;Q3;8;44;42;1256;9;31;0,21;28,55;22,22;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q3;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;20768;"Kronika";journal;"00234923";0,274;Q1;4;38;97;1245;15;93;0,13;32,76;53,85;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
192;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,281;Q3;13;26;74;1238;57;71;0,84;47,62;26,83;0;20;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
193;21101021754;"Slovensky Narodopis";journal;"13399357, 13351303";;-;4;28;0;1237;0;0;0,00;44,18;60,53;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2019-2023";"Anthropology";"Social Sciences"
194;21100904782;"Studia Litterarum";journal;"25004247, 25418564";;-;3;58;183;1234;13;182;0,06;21,28;68,00;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
195;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;49;0;1229;0;0;0,00;25,08;50,65;0;38;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
196;21100874350;"Baltic Region";journal;"23100524, 20798555";0,246;Q1;9;37;33;1227;29;33;0,88;33,16;32,79;0;18;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
197;5600152962;"Trames";journal;"14060922";0,173;Q3;19;29;70;1225;36;70;0,49;42,24;38,78;1;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,205;Q3;22;33;102;1223;86;89;0,75;37,06;53,70;2;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
199;5800155978;"Slavisticna Revija";journal;"03506894";0,216;Q2;9;54;118;1222;32;117;0,27;22,63;60,94;0;7;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,254;Q2;15;19;39;1212;16;39;0,41;63,79;41,94;0;1;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
201;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,236;-;16;65;278;1212;111;272;0,38;18,65;54,55;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
202;21101047089;"Vestnik Sankt-Peterburgskogo Universiteta. Pravo";journal;"25875833, 20741243";;-;5;53;0;1208;0;0;0,00;22,79;33,64;0;25;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Law";"Social Sciences"
203;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,125;Q4;9;61;65;1204;23;65;0,35;19,74;47,84;0;33;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
204;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,250;Q2;7;45;75;1203;19;74;0,25;26,73;50,00;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";;-;5;52;0;1195;0;0;0,00;22,98;68,18;0;5;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
206;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,149;Q4;10;20;47;1188;24;41;0,46;59,40;29,63;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q2;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
208;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,186;Q3;14;42;91;1176;45;65;0,36;28,00;35,14;1;3;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
209;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;46;34;1175;0;30;0,00;25,54;32,50;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;21100223305;"Transport Problems";journal;"18960596";0,284;Q3;20;57;184;1174;159;184;0,83;20,60;24,86;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
211;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,211;Q3;10;27;37;1165;27;37;0,73;43,15;32,20;0;18;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
212;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";;-;5;53;0;1161;0;0;0,00;21,91;70,00;0;12;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education";"Social Sciences"
213;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,321;Q2;14;28;91;1155;74;88;0,61;41,25;57,14;1;16;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
214;21100936541;"Folia Linguistica et Litteraria";journal;"23370955, 18008542";;-;3;62;0;1150;0;0;0,00;18,55;75,38;0;6;Montenegro;Eastern Europe;"University of Montenegro";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
215;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,161;Q3;17;32;131;1147;40;131;0,33;35,84;40,35;2;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;Q3;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
217;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,174;Q2;6;51;88;1144;24;84;0,22;22,43;67,74;0;6;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
218;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q3;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;21100777273;"Letonica";journal;"14073110";0,106;Q3;3;21;78;1127;5;73;0,11;53,67;62,50;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
220;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,174;Q2;5;54;144;1126;18;136;0,16;20,85;24,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
222;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;60;0;1120;0;0;0,00;18,67;50,00;0;7;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,120;Q3;8;63;217;1120;37;217;0,18;17,78;86,90;0;4;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
224;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
225;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;23;16;1110;3;16;0,19;48,26;81,25;0;8;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
226;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
227;21100900365;"Cogito";journal;"20686706, 22479384";0,100;Q4;6;54;45;1105;2;45;0,04;20,46;42,86;0;14;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;21100815552;"Ideology and Politics Journal";journal;"22276068";0,116;Q4;5;31;48;1101;3;41;0,07;35,52;50,00;0;9;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
229;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";;-;3;53;0;1096;0;0;0,00;20,68;30,51;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
231;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
232;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
233;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;63;0;1090;0;0;0,00;17,30;43,59;0;27;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
234;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,100;Q4;3;82;313;1090;7;292;0,02;13,29;38,36;0;1;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
235;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;37;0;1089;0;0;0,00;29,43;30,56;0;2;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
236;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,228;Q3;16;28;104;1089;59;96;0,46;38,89;39,58;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,203;Q2;5;54;110;1089;16;110;0,15;20,17;39,73;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,400;Q2;7;28;126;1088;43;111;0,41;38,86;50,00;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
239;21100218134;"Jezyk Polski";journal;"00216941";0,140;Q3;6;38;125;1087;17;116;0,10;28,61;57,14;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
240;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;27;0;1087;0;0;0,00;40,26;40,91;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
241;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;57;124;1086;5;122;0,06;19,05;85,71;0;14;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
242;21100348975;"Studia Historica Slovenica";journal;"15808122";1,268;Q1;10;26;97;1082;95;97;0,91;41,62;40,00;0;4;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
243;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
244;21100780471;"Asian Studies";journal;"22325131, 23504226";0,222;Q1;9;28;77;1077;16;71;0,18;38,46;40,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;5600153161;"Anthropological Notebooks";journal;"1408032X";0,117;Q4;16;23;62;1076;16;61;0,28;46,78;42,11;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
246;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,171;Q2;10;22;71;1073;12;68;0,25;48,77;65,79;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
247;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
248;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,156;Q2;11;25;84;1061;33;84;0,38;42,44;25,00;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
249;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;46;0;1051;0;0;0,00;22,85;54,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
250;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;46;149;1050;52;132;0,35;22,83;78,67;1;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
251;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,212;Q3;11;22;61;1050;23;53;0,28;47,73;85,37;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
252;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,314;Q3;17;20;60;1047;48;60;0,70;52,35;14,58;1;13;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,197;Q2;5;44;98;1047;18;98;0,22;23,80;56,58;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
254;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
255;17700154925;"Cesky Lid";journal;"00090794";0,121;Q3;9;23;70;1043;8;68;0,15;45,35;45,83;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
256;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,144;Q3;7;31;94;1043;17;85;0,13;33,65;72,92;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
257;4100151705;"Informatics in Education";journal;"16485831";0,539;Q2;30;20;51;1039;136;51;2,06;51,95;46,55;3;5;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
