Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,104;-;5;0;66;0;8;65;0,12;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
102;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21375;"Turkish Journal of Immunology";journal;"1301109X";0,104;Q4;6;0;5;0;0;5;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
104;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;76;180;1484;7;175;0,03;19,53;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
105;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;44;109;850;13;109;0,13;19,32;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
107;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,102;Q4;9;13;12;458;0;12;0,00;35,23;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,102;Q4;46;28;13;600;0;13;0,00;21,43;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;32;131;623;2;125;0,02;19,47;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
110;21100211349;"TUBA-AR";journal;"13018566";0,102;Q3;9;20;13;890;0;11;0,00;44,50;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
111;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
112;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;16;20;440;0;19;0,00;27,50;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
114;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;6;18;151;1;18;0,10;25,17;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
115;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;26;0;0;26;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
116;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,100;Q4;8;68;47;1061;0;47;0,00;15,60;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
117;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;128;864;2;128;0,02;18,00;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;77;343;0;77;0,00;19,06;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
120;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;0;89;0;0;89;0,00;0,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
121;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
122;18884;"SENDROM";journal;"10165134";0,100;Q4;5;66;340;918;0;331;0,00;13,91;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,100;Q4;9;30;56;637;0;56;0,00;21,23;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
124;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;47;107;761;1;93;0,00;16,19;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
125;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
126;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";;-;7;4;0;119;0;0;0,00;29,75;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
127;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";;-;10;63;0;790;0;0;0,00;12,54;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
128;21100928807;"Electrica";journal;"26199831";;-;15;42;93;638;30;93;0,41;15,19;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
129;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";;-;44;24;0;976;0;0;0,00;40,67;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous)";"Energy"
130;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
131;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";;-;48;1;0;28;0;0;0,00;28,00;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
132;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";;-;22;44;0;1063;0;0;0,00;24,16;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
133;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";;-;6;29;0;773;0;0;0,00;26,66;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
134;14000155892;"Insight Turkey";journal;"1302177X";;-;25;47;0;1270;0;0;0,00;27,02;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
135;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
136;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
137;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
138;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";;-;20;19;0;584;0;0;0,00;30,74;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
139;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
140;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;31;525;7;28;0,23;16,94;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
141;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";;-;14;64;0;1569;0;0;0,00;24,52;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
142;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;41;76;994;0;76;0,00;24,24;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";;-;17;24;0;476;0;0;0,00;19,83;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
144;17700156748;"Journal of Turkish Science Education";journal;"13046020";;-;25;33;0;1062;0;0;0,00;32,18;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
145;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;44;149;873;2;148;0,01;19,84;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
146;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;35;87;947;16;82;0,18;27,06;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
147;18117;"Noropsikiyatri Arsivi";journal;"13000667";;-;25;42;0;1222;0;0;0,00;29,10;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
148;21100304264;"Olba";journal;"13017667";;-;6;10;0;328;0;0;0,00;32,80;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
149;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";;-;2;21;0;436;0;0;0,00;20,76;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism";"Medicine"
150;17500155003;"Records of Natural Products";journal;"13076167";;-;41;23;0;499;0;0;0,00;21,70;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
151;19700175109;"Retina-Vitreus";journal;"13001256";;-;6;63;0;1212;0;0;0,00;19,24;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology";"Medicine"
152;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;48;578;2;48;0,03;36,13;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
153;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";;-;22;50;0;1236;0;0;0,00;24,72;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science; Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
154;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";;-;9;26;0;553;0;0;0,00;21,27;Turkey;Middle East;"AVES";"2009-2022";"Dermatology";"Medicine"
155;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";;-;10;35;0;823;0;0;0,00;23,51;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology";"Medicine"
156;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";;-;5;24;0;313;0;0;0,00;13,04;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology; Oncology";"Medicine"
157;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";;-;8;50;0;847;0;0;0,00;16,94;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
158;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";;-;12;43;0;1002;0;0;0,00;23,30;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine";"Medicine"
159;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;66;136;1755;11;124;0,06;26,59;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
160;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;128;990;7;123;0,04;19,80;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
161;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;55;160;986;12;157;0,10;17,93;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
162;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";;-;21;42;0;1148;0;0;0,00;27,33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;30;0;527;0;0;0,00;17,57;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
164;19700182301;"Turkish Journal of Field Crops";journal;"13011111";;-;26;17;0;364;0;0;0,00;21,41;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
