Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
100;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q3;12;103;256;1946;20;244;0,09;18,89;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
101;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,129;Q4;22;10;97;281;8;96;0,02;28,10;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
102;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,129;-;3;0;8;0;2;7;0,25;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
103;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
104;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q3;18;24;47;336;6;38;0,12;14,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
105;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,125;Q3;26;77;238;2397;65;213;0,21;31,13;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q3;21;27;70;763;20;68;0,23;28,26;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
107;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,125;Q4;10;18;47;311;5;44;0,10;17,28;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
108;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,125;Q4;9;50;208;1966;25;201;0,11;39,32;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
109;600147001;"Gerokomos";journal;"1134928X";0,124;Q4;14;24;27;405;2;23;0,07;16,88;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
110;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,124;Q3;6;34;126;829;17;105;0,16;24,38;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
111;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q1;7;16;35;760;6;35;0,25;47,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;45;171;492;2;167;0,01;10,93;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
113;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
114;15684;"Pediatria Integral";journal;"11354542";0,123;Q4;9;43;116;468;3;96;0,04;10,88;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
116;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,122;Q4;25;19;34;565;13;34;0,38;29,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
117;29058;"Geriatrika";journal;"02129744";0,122;Q4;4;42;134;583;4;112;0,04;13,88;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
118;19400157218;"Thalassas";journal;"02125919";0,122;Q4;16;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;14221;"Archivos de Psiquiatria";journal;"15760367";0,121;Q4;6;21;67;746;9;59;0,15;35,52;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
120;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,120;-;7;0;33;0;11;32;0,33;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
122;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,119;Q3;8;0;47;0;6;36;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,119;Q4;7;15;78;317;8;64;0,08;21,13;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
124;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,119;Q4;8;16;37;258;12;37;0,32;16,13;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
125;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,116;Q3;15;27;91;3003;6;90;0,03;111,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
126;69703;"Inmunologia";journal;"02139626";0,116;Q4;13;21;71;1645;9;69;0,11;78,33;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
127;17204;"Mapfre Medicina";journal;"11305665";0,116;Q4;7;26;107;822;12;95;0,09;31,62;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
128;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,116;Q4;7;12;13;313;2;11;0,15;26,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
129;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;37;34;849;6;26;0,18;22,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
130;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
131;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;156;1175;8;134;0,06;25,00;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
132;24258;"Inteligencia Artificial";journal;"11373601";0,115;Q4;14;50;72;1179;5;69;0,07;23,58;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
133;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,114;Q3;15;7;46;243;5;46;0,10;34,71;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,114;Q4;33;128;287;3824;57;243;0,18;29,88;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
135;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
136;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;16;54;351;12;50;0,30;21,94;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
137;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,113;Q4;14;53;41;2421;14;38;0,34;45,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
138;13367;"Batalleria";journal;"02147831";0,112;Q4;9;12;14;242;1;14;0,07;20,17;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
139;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,112;Q4;37;16;13;303;1;13;0,08;18,94;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
140;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q2;17;22;63;1646;15;63;0,17;74,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;12014;"Anuario de Psicologia";journal;"00665126";0,111;Q4;18;24;85;589;11;80;0,09;24,54;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
142;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;17;67;2152;5;64;0,10;126,59;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
143;145507;"Cybermetrics";journal;"11375019";0,111;Q4;15;13;5;233;6;5;1,20;17,92;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
144;83082;"Historia Agraria";journal;"11391472";0,111;Q3;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
145;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;Q4;10;31;71;680;1;71;0,02;21,94;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
146;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,111;Q4;13;15;16;225;2;13;0,13;15,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
147;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;31;98;2;25;0,11;8,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;124;105;2134;24;94;0,24;17,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;12641;"Ciencia Ginecologika";journal;"11372273";0,110;Q4;2;54;168;1458;2;159;0,01;27,00;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
150;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;114;405;901;3;317;0,01;7,90;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
151;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
152;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;72;175;1107;11;152;0,05;15,38;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
153;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,108;Q4;7;54;199;1048;5;173;0,00;19,41;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
154;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;36;86;1265;3;80;0,03;35,14;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
155;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;25;83;669;6;75;0,06;26,76;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
156;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,107;Q4;13;0;216;0;10;186;0,06;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
157;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,107;Q4;5;64;64;1649;4;63;0,06;25,77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
158;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;59;107;611;2;62;0,02;10,36;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
159;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,105;Q4;6;42;39;2166;4;37;0,10;51,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
160;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,105;Q4;4;29;84;489;2;74;0,03;16,86;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
161;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
162;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
163;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
164;7200153138;"Piel";journal;"15788830, 02139251";0,105;Q4;7;136;131;2731;9;100;0,07;20,08;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
165;17847;"Radiologia";journal;"1578178X, 00338338";0,105;Q4;20;64;187;1204;9;178;0,05;18,81;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
166;5700170927;"Atlantis";journal;"02106124";0,104;Q2;15;16;44;399;8;44;0,21;24,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,104;Q3;21;9;27;380;5;27;0,00;42,22;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
168;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;Q4;12;0;30;0;3;30;0,10;0,00;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
169;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,104;Q4;8;23;76;78;1;72;0,00;3,39;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
170;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;0;6;0;1;6;0,33;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
171;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;61;147;713;4;115;0,03;11,69;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,104;Q4;35;93;66;2993;8;49;0,12;32,18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
173;30055;"Acta Ginecologica";journal;"00015776";0,103;Q4;2;20;85;505;1;79;0,02;25,25;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
174;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,103;Q4;3;24;80;1125;3;58;0,04;46,88;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
175;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
176;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
177;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;5;9;93;0;7;0,00;18,60;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
178;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
179;16344;"Asian Chemical News";trade journal;"13565389";0,102;Q3;1;18;1064;0;0;10;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
180;14577;"Ecologia";journal;"02140896";0,102;Q4;6;19;13;994;3;13;0,23;52,32;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
181;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;0;15;0;0;13;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
182;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q3;14;0;10;0;1;10;0,10;0,00;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
183;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,102;Q4;3;51;40;1833;1;35;0,03;35,94;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
184;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;0;10;0;0;9;0,00;0,00;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
185;91358;"Proceedings of the Annual European Aviation Safety Seminar";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Spain;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
186;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,102;Q4;12;109;104;1907;8;98;0,08;17,50;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
187;95653;"Revista de Psicogeriatria";journal;"16971892";0,102;Q4;2;0;15;0;0;13;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
188;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q3;4;36;112;128;5;111;0,01;3,56;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Chemical Engineering (miscellaneous) (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
189;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;3;10;93;2;10;0,20;31,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
190;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;7;34;201;0;30;0,00;28,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;9;47;101;2;35;0,06;11,22;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
193;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;34;564;0;33;0,00;47,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
194;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;0;40;0;0;34;0,00;0,00;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
195;12545;"DOLOR";journal;"02140659";0,101;Q4;5;30;98;645;6;92;0,08;21,50;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
196;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;1;27;0,03;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
197;23784;"Investigacion Cardiovascular";journal;"11392096";0,101;Q4;2;10;33;284;0;33;0,00;28,40;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
