Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,102;Q4;13;131;124;7753;14;15;0,08;59,18;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q4;3;22;16;392;1;11;0,06;17,82;0,00;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,102;Q4;3;0;16;0;1;15;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q4)";"Arts and Humanities"
88;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;107;181;9200;42;17;0,21;85,98;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
90;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,102;Q4;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q4)";"Arts and Humanities"
92;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,102;Q4;6;22;31;1533;1;17;0,06;69,68;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q4;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
95;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,102;Q4;9;78;111;5738;17;67;0,16;73,56;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
99;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;23;68;469;1;64;0,02;20,39;45,83;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
100;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;86;224;6570;18;19;0,05;76,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
101;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;34;0;1;33;0,03;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;48;0;10;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
103;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q4;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
104;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;12;42;76;13;42;0,17;6,33;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;124;193;7473;9;7;0,06;60,27;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;0;75;0;19;35;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
107;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q4;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
108;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;10;42;740;2;35;0,03;74,00;60,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
109;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;84;175;6580;34;31;0,13;78,33;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;23;85;2546;7;40;0,03;110,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
112;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;30;87;53;0;80;0,00;1,77;46,43;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
114;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;19;62;713;10;61;0,20;37,53;85,71;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;15999;"Medievales";book series;"07512708, 17775892";0,100;-;5;0;54;0;1;53;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
116;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;34;87;1818;9;57;0,13;53,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
118;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;2;16;1039;1;2;0,07;519,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
119;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;1;1573;0;0;0,00;524,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
120;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;46;462;21;4;0,38;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
121;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
122;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;13;52;159;0;0;0,00;12,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
123;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;41;2;2415;0;0;0,00;58,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
124;21101163254;"Early American History Series";book series;"18770215";;-;2;2;29;1001;1;2;0,08;500,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History";"Arts and Humanities"
125;21101145383;"Faux Titre";book series;"01679392";;-;6;55;177;3079;3;15;0,02;55,98;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
126;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
127;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;1;27;371;5;1;0,19;371,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
128;21100425310;"Intersections";book series;"15681181";;-;10;99;219;3378;37;0;0,13;34,12;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
129;21101146584;"Jesuit Studies";book series;"22143289";;-;3;18;150;2382;8;9;0,07;132,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
130;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;25;254;9;2;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
131;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;1;13;598;1;0;0,08;598,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
132;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;28;26;708;0;15;0,00;25,29;52,94;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
133;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;5;44;2243;1;14;0,03;448,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
134;21101037124;"St Antony's Series";book series;"26335972, 26335964";;-;1;20;0;359;0;0;0,00;17,95;0,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
135;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;5;9;307;0;6;0,00;61,40;25,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
136;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;1;40;171;4;1;0,10;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
137;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;1;32;324;7;5;0,22;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;22;88;1038;16;30;0,14;47,18;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
139;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;28;355;2;1;0,07;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
141;21101170617;"Women Writers in History";book series;"23528354";;-;2;1;1;452;0;0;0,00;452,00;83,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"History; Literature and Literary Theory";"Arts and Humanities"
