Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,176;Q3;2;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Nephrology (Q3); Obstetrics and Gynecology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q3;37;149;424;2738;120;420;0,24;18,38;30,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
93;92464;"Assisted Reproduction";journal;"15223949";0,174;Q3;6;0;38;0;7;34;0,18;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q3)";"Medicine"
94;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
95;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,174;Q3;23;109;413;2201;105;406;0,17;20,19;23,50;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
96;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q3;44;141;427;2718;154;403;0,31;19,28;32,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
97;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,169;Q3;17;28;114;564;21;106;0,13;20,14;25,86;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
98;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,166;Q3;97;15;36;353;13;36;0,36;23,53;44,12;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
99;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,165;Q3;19;0;46;0;13;46;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
100;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;34,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
101;12626;"Ceska Gynekologie";journal;"12107832";0,154;Q3;18;94;345;605;24;342;0,08;6,44;30,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
102;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,154;Q3;40;167;505;4197;115;496;0,21;25,13;22,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
103;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,150;Q3;57;238;659;2516;76;643;0,11;10,57;30,43;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
104;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
105;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
106;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,140;Q3;20;48;129;1146;22;111;0,19;23,88;28,85;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
107;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,134;Q3;15;15;105;382;13;98;0,09;25,47;22,22;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
108;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
109;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
110;12650;"Contemporary Ob/Gyn";journal;"00903159";0,127;Q3;11;75;211;1662;26;211;0,13;22,16;34,78;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
111;100495;"Advances in Contraceptive Delivery Systems";journal;"10128689";0,125;Q3;3;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1980-1997";"Obstetrics and Gynecology (Q3)";"Medicine"
112;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,124;Q3;41;60;129;1227;19;117;0,16;20,45;33,33;0;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
113;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,122;Q3;9;13;130;320;16;119;0,14;24,62;14,29;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
114;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q3;6;91;289;1722;31;281;0,11;18,92;33,03;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
115;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,118;Q3;8;69;104;2101;9;92;0,09;30,45;28,33;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
116;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
117;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,113;Q3;6;50;119;750;7;119;0,07;15,00;15,54;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
118;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;63;89;1465;12;80;0,11;23,25;25,22;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
119;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q3;7;33;38;396;1;34;0,03;12,00;17,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
120;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,110;Q4;20;50;133;1028;9;128;0,08;20,56;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
121;21513;"ACOG Clinical Review";journal;"10856862";0,109;Q4;7;12;130;75;4;90;0,05;6,25;33,33;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
122;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,109;Q4;5;0;217;0;11;214;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
123;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,108;Q4;3;67;199;641;4;167;0,02;9,57;40,32;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
124;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;11;63;0;3;50;0,05;0,00;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
125;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,107;Q4;5;16;39;331;1;35;0,00;20,69;70,37;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
126;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,107;Q4;10;92;319;1752;4;319;0,01;19,04;36,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
127;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,107;Q4;4;6;29;130;1;29;0,00;21,67;26,92;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
128;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
129;12742;"Ginekologia Polska";journal;"00170011";0,105;Q4;30;276;513;624;21;508;0,04;2,26;35,10;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
130;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
131;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;33;101;699;3;101;0,03;21,18;46,05;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
132;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,104;Q4;10;1;5;26;0;5;0,00;26,00;0,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
133;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;7;51;8;1;17;0,03;1,14;25,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
134;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;123;243;508;5;243;0,02;4,13;47,59;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
135;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,102;Q4;17;24;61;40;1;61;0,02;1,67;39,39;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
136;36556;"TW Gynakologie";journal;"09353208";0,102;Q4;2;0;13;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
137;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;40,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
138;110140;"Acta Obstetrica et Gynaecologica Japonica";journal;"00016330";0,101;Q4;8;108;330;311;7;330;0,03;2,88;18,35;0;0;Japan;Asiatic Region;"Japanese Obstetrical And Gynecological Society";"1965-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
139;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;16;35;1;0;23;0,00;0,06;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
140;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;41,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
141;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;28,57;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
142;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;21;34;161;0;33;0,00;7,67;20,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
143;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;3;17;51;1;17;0,00;17,00;50,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
145;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
146;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;16;32;281;0;32;0,00;17,56;27,03;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
147;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,101;Q4;1;45;29;211;1;28;0,03;4,69;44,44;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
148;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,101;Q4;0;0;35;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
149;20534;"Urodinamica";journal;"17208416, 11205989";0,101;Q4;5;19;35;295;1;31;0,00;15,53;15,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
150;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;28;102;1;26;0,05;11,33;40,00;2;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
151;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;61;0;0;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
152;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;47;42;1389;0;38;0,00;29,55;27,27;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
153;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,100;Q4;6;75;44;199;0;44;0,00;2,65;38,89;0;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
154;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
155;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;51;131;168;5;71;0,05;3,29;9,09;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
156;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;17;71;274;1;71;0,02;16,12;23,08;0;0;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
157;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;52;12;0;49;0,00;6,00;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
158;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;25;64;514;0;52;0,00;20,56;38,46;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
159;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;79;165;712;71;104;0,52;9,01;48,78;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
160;12623;"CME Bulletin Gynaecology";journal;"14628783";;-;1;30;0;402;0;0;0,00;13,40;36,36;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
161;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";;-;8;17;0;373;0;0;0,00;21,94;17,39;2;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology";"Medicine"
162;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;27,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
163;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;164;417;2861;101;382;0,19;17,45;16,79;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
164;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";;-;29;28;0;443;0;0;0,00;15,82;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology";"Medicine"
165;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;61;85;1072;6;77;0,07;17,57;18,99;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
166;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";;-;13;58;0;2302;0;0;0,00;39,69;20,00;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
167;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;55,56;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;94;289;1807;52;285;0,19;19,22;41,92;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
169;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";;-;133;19;0;279;0;0;0,00;14,68;36,67;0;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;88439;"Reproductive Technologies";journal;"15284840";;-;7;43;0;1379;0;0;0,00;32,07;32,53;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology";"Medicine"
171;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;37;147;758;74;123;0,48;20,49;86,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
172;18890;"Sexuologie";journal;"09447105";;-;9;17;0;600;0;0;0,00;35,29;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology; Psychiatry and Mental Health";"Medicine"
173;21101123943;"Urogynecology";journal;"27711897";;-;37;39;122;820;13;114;0,11;21,03;24,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
