Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,120;Q4;3;0;22;0;3;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;122;288;1915;33;241;0,13;15,70;16,85;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,116;Q4;7;27;71;513;4;71;0,07;19,00;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
94;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;32,00;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;16;8;378;1;7;0,13;23,63;44,83;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;21100230200;"Cardiovascular Engineering";journal;"14329077";0,112;Q4;6;0;32;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;23784;"Investigacion Cardiovascular";journal;"11392096";0,110;Q4;2;9;37;291;1;36;0,04;32,33;35,94;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,110;Q4;8;51;165;1055;4;161;0,03;20,69;16,11;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
100;23215;"Hart Bulletin";journal;"03018202";0,109;Q4;3;44;135;388;5;88;0,04;8,82;25,53;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,109;Q4;17;44;288;996;10;273;0,03;22,64;7,04;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
102;145528;"EJVES Extra";journal;"15333167";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
103;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
104;75180;"Herzschrittmacher";journal;"01765175";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
105;88903;"Critical Ischaemia";journal;"09562257";0,102;Q4;4;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;72;10;912;2;10;0,00;12,67;23,81;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
107;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;106;307;246;4;195;0,02;2,32;12,94;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;22502;"Continuing Medical Education - Cardiology";journal;"14630486";0,101;Q4;0;0;21;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2002-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;21;32;615;1;32;0,03;29,29;20,93;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
110;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;35;64;378;198;60;3,33;10,80;3,51;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
112;130160;"Diabetes and Vascular Disease Research";journal;"14791641";;-;63;16;0;535;0;0;0,00;33,44;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
113;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;56;183;454;4;182;0,02;8,11;11,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
114;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";;-;5;39;0;2036;0;0;0,00;52,21;20,34;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine";"Medicine"
115;23246;"Heart Rhythm";journal;"15475271, 15563871";;-;158;168;0;3977;0;0;0,00;23,67;17,68;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
116;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;81;68;2082;6;60;0,09;25,70;21,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
117;85635;"Herz, Supplement";journal;"09461299";;-;4;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
118;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;30;71;582;60;66;1,06;19,40;16,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
119;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;54;221;2354;112;215;0,58;43,59;19,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
120;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";;-;183;28;0;538;0;0;0,00;19,21;9,09;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
121;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";;-;14;6;0;204;0;0;0,00;34,00;9,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
122;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";;-;6;35;0;1471;0;0;0,00;42,03;24,07;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine";"Medicine"
