Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;25433;"Monist, The";journal;"00269662";0,534;Q1;35;35;90;1248;130;87;1,76;35,66;35,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
41;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,539;Q1;41;43;97;1665;107;87;0,95;38,72;53,19;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
40;145723;"Philosophia Mathematica";journal;"00318019";0,540;Q1;25;15;49;692;49;46;1,00;46,13;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
39;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,544;Q1;48;36;68;2015;87;66;1,27;55,97;50,98;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
38;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,546;Q1;43;21;65;946;85;62;1,38;45,05;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
37;5600155103;"European Journal of Philosophy";journal;"09668373";0,564;Q1;42;72;215;2916;216;213;1,02;40,50;20,27;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
36;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,567;Q1;33;32;82;1078;81;80;1,07;33,69;27,78;0;3;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
35;21100344997;"Research Ethics";journal;"17470161, 20476094";0,569;Q1;18;35;60;1247;173;58;2,72;35,63;60,55;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
34;27207;"Social Epistemology";journal;"02691728, 14645297";0,580;Q1;40;52;125;1972;215;125;1,29;37,92;41,07;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,583;Q1;25;46;109;1203;56;105;0,42;26,15;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;23616;"AI and Society";journal;"09515666, 14355655";0,590;Q1;45;113;244;5118;652;211;2,79;45,29;29,95;12;23;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
31;5700154184;"Legal Theory";journal;"13523252, 14698048";0,617;Q1;36;13;39;614;36;36;0,54;47,23;23,53;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q1;25;19;91;703;250;89;2,55;37,00;49,52;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
29;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;-;35;30;79;2220;166;72;1,96;74,00;30,36;0;6;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q1;54;48;174;2766;263;160;1,57;57,63;25,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
27;21557;"Environmental Values";journal;"09632719, 17527015";0,638;Q1;56;36;104;1872;224;86;1,75;52,00;42,00;0;12;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
26;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,653;Q1;20;34;92;1111;126;91;1,01;32,68;51,28;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,671;Q1;48;18;30;957;43;30;1,35;53,17;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
24;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,692;Q1;52;54;156;2970;540;153;3,75;55,00;36,84;6;15;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
23;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,693;Q1;36;42;141;1634;175;141;1,28;38,90;18,18;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
22;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,695;Q1;40;135;198;5550;308;190;1,46;41,11;16,90;0;3;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
21;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;73;242;1549;174;242;0,64;21,22;9,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,791;Q1;84;80;226;2323;417;222;1,60;29,04;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,837;Q1;22;32;89;1195;136;87;1,40;37,34;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
18;25408;"Mind and Language";journal;"14680017, 02681064";0,861;Q1;80;38;104;2370;246;103;2,32;62,37;25,53;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;11600153483;"Philosophy Compass";journal;"17479991";0,891;Q1;42;65;193;4293;364;186;1,77;66,05;32,50;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
16;22103;"Analysis";journal;"14678284, 00032638";0,893;Q1;53;73;151;1092;136;146;0,88;14,96;27,27;1;2;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,919;Q1;31;43;98;1601;115;98;1,01;37,23;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
14;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,927;Q1;55;19;68;977;191;68;2,67;51,42;30,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,035;Q1;64;42;85;2437;171;78;1,71;58,02;70,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,068;Q1;56;43;117;1722;162;116;1,39;40,05;12,77;0;2;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
11;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,170;Q1;76;24;73;617;169;69;1,65;25,71;25,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;19900191537;"International Theory";journal;"17529727, 17529719";1,238;Q1;38;35;48;1990;170;48;3,06;56,86;22,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
9;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,369;Q1;53;56;189;1772;312;158;1,30;31,64;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
8;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";1,437;Q1;49;26;44;833;90;42;1,11;32,04;48,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;22717;"Business Ethics Quarterly";journal;"1052150X";1,535;Q1;92;22;63;1913;178;56;2,58;86,95;22,58;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;25403;"Mind";journal;"00264423, 14602113";2,632;Q1;66;43;108;1599;363;108;2,87;37,19;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;72;127;6556;515;121;3,84;91,06;36,43;3;30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
3;21101089394;"Hegel Bulletin";journal;"20515367, 20515375";;-;6;13;32;392;16;32;0,50;30,15;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
2;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
1;21101097344;"Performance Philosophy";journal;"20577176";;-;3;10;40;449;5;39;0,13;44,90;69,23;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
