Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;73;1305;29;73;0,40;52,20;41,38;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;21100921165;"Mitologias Hoy";journal;"20141130";0,171;Q1;3;49;117;1105;15;110;0,11;22,55;55,32;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
93;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,169;Q2;4;42;167;1131;46;166;0,35;26,93;36,36;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
94;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,169;Q2;4;49;93;1442;21;92;0,24;29,43;35,85;0;10;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q2)";"Arts and Humanities"
96;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,169;Q3;3;21;44;711;10;43;0,29;33,86;8,33;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";0,168;Q2;3;9;36;621;10;36;0,24;69,00;43,48;5;1;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
98;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,168;Q3;9;1;39;56;13;38;0,15;56,00;20,00;1;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";0,168;-;4;146;23;5529;24;23;1,04;37,87;55,74;0;49;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
100;21100838726;"Glossae";journal;"22552707";0,167;Q2;4;20;73;1263;6;67;0,10;63,15;35,29;0;4;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
101;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,166;Q2;11;17;65;608;33;60;0,48;35,76;42,42;0;6;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,163;Q2;3;12;56;587;12;53;0,22;48,92;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q2)";"Arts and Humanities"
103;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q2;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q1;3;11;28;346;12;25;0,50;31,45;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;7700153112;"Index de Enfermeria";journal;"11321296";0,163;Q3;14;64;192;1501;85;154;0,40;23,45;68,06;0;27;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
106;21100207633;"Ge-Conservacion";journal;"19898568";0,161;Q1;6;38;167;1117;38;163;0,27;29,39;54,55;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
107;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,161;Q2;5;8;51;507;18;50;0,38;63,38;20,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q2)";"Arts and Humanities"
108;5700170927;"Atlantis";journal;"02106124";0,159;Q1;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
110;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,159;Q2;4;28;59;811;18;59;0,31;28,96;24,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
111;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
112;21101038691;"Tirant";journal;"15797422";0,156;Q1;1;16;53;809;9;53;0,22;50,56;38,89;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
113;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q1;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
114;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,154;Q2;7;30;81;2008;22;80;0,29;66,93;25,81;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
115;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";0,153;Q2;2;10;23;335;5;22;0,20;33,50;9,09;0;1;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy (Q2)";"Arts and Humanities"
116;21100777367;"Studia Poliana";journal;"23871830";0,153;Q2;3;10;25;302;6;24;0,28;30,20;30,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
117;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,151;Q1;6;54;58;1047;10;58;0,11;19,39;43,10;0;4;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
118;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q1;4;28;75;800;17;75;0,26;28,57;57,89;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;12616;"Dynamis";journal;"02119536";0,148;Q3;15;21;63;1036;25;63;0,27;49,33;19,23;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
120;21100245925;"Revista Letral";journal;"19893302";0,148;Q1;5;16;89;457;28;83;0,31;28,56;58,82;0;1;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
121;21101039066;"Segle XX";journal;"23396806";0,148;Q2;2;15;42;462;8;33;0,19;30,80;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q2)";"Arts and Humanities"
122;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
123;21100416319;"Digithum";journal;"15752275";0,147;Q3;6;6;60;208;18;59;0,24;34,67;30,00;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;21100826242;"Hispania Nova";journal;"11387319";0,147;Q2;5;35;79;1305;9;79;0,14;37,29;41,03;0;6;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q2)";"Arts and Humanities"
125;19700172808;"Isegoria";journal;"19888376, 11302097";0,147;Q2;9;48;108;1779;28;107;0,29;37,06;35,19;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
126;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
128;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
129;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q2;8;13;60;504;16;60;0,23;38,77;78,57;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q2;4;14;58;439;17;56;0,27;31,36;16,67;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;21100265080;"Anuario Calderoniano";journal;"18888046";0,143;Q2;5;18;50;926;6;49;0,14;51,44;47,37;1;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
132;24770;"Arbor";journal;"02101963, 1988303X";0,143;Q3;20;42;130;1753;47;119;0,35;41,74;55,93;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,142;Q2;8;26;64;1494;26;63;0,39;57,46;46,88;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
134;21100465146;"Atalanta";journal;"23401176";0,140;Q2;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
135;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,139;Q2;2;24;57;667;3;46;0,05;27,79;24,39;0;3;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
136;21100464312;"Metode";journal;"21749221, 21743487";0,139;Q3;7;24;86;408;29;72;0,31;17,00;48,89;0;13;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
137;21101019781;"Moenia";journal;"11372346, 2340003X";0,139;Q2;4;33;67;1301;12;65;0,06;39,42;51,61;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
139;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;22,22;0;5;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
140;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;28;57;626;16;57;0,21;22,36;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
141;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,137;Q2;9;20;50;1107;14;50;0,35;55,35;45,83;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21100204105;"Daimon";journal;"11300507, 19894651";0,136;Q3;7;41;126;1441;22;126;0,17;35,15;28,57;0;5;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
143;21100442068;"Revista de Historiografia";journal;"18852718";0,136;Q2;7;21;101;1901;22;96;0,22;90,52;5,26;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q2)";"Arts and Humanities"
144;13984;"Revista de Historia Industrial";journal;"11327200";0,135;Q2;12;19;47;1058;16;39;0,29;55,68;37,93;0;6;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
145;21101047918;"Claridades";journal;"18896855, 19893787";0,134;Q3;2;17;61;394;7;59;0,12;23,18;29,41;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
146;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
147;21100825856;"Arenal";journal;"11346396";0,133;Q2;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q2;8;24;70;656;28;63;0,36;27,33;73,53;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
149;21100935279;"Caracteres";journal;"22544496";0,131;Q3;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
150;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
151;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
152;21100815369;"Quiroga";journal;"22547037";0,131;Q2;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
153;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,131;Q2;10;15;40;668;6;36;0,07;44,53;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
154;21101028200;"Gerion";journal;"02130181, 19883080";0,128;Q2;2;21;73;1515;11;72;0,11;72,14;47,37;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,128;Q2;4;20;90;1030;17;80;0,10;51,50;19,05;0;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
156;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q2;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
157;21101041936;"Eikon Imago";journal;"22548718";0,126;Q2;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
158;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,126;Q2;9;24;113;1221;19;112;0,16;50,88;37,04;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
159;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,126;Q2;4;14;24;716;5;24;0,21;51,14;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
160;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,126;Q2;3;11;37;758;12;37;0,21;68,91;15,38;0;2;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
161;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;52,38;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
162;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,124;Q2;3;20;50;544;9;50;0,09;27,20;30,43;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q3;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
165;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q3;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
166;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;26;64;753;17;57;0,31;28,96;33,33;0;2;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
167;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,123;Q3;6;32;63;1113;16;63;0,19;34,78;15,63;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
168;21100837207;"Con-textos Kantianos";journal;"23867655";0,122;Q3;5;1;138;39;10;124;0,05;39,00;100,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
169;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q2;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
170;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q2;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
171;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,121;Q3;3;45;55;1255;15;55;0,33;27,89;37,78;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
172;21100211106;"Historia Social";journal;"02142570";0,121;Q3;9;25;78;1981;23;76;0,31;79,24;17,24;0;4;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21100456703;"Vinculos de Historia";journal;"22546901";0,121;Q3;7;24;73;1474;18;71;0,26;61,42;35,00;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
174;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,120;Q3;6;11;65;518;7;62;0,11;47,09;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
175;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q2;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
176;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
177;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
178;21100223517;"Historia del Presente";journal;"15798135";0,118;Q3;4;30;66;635;8;61;0,05;21,17;22,58;0;2;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
179;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q2;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;16100154733;"Edad de Oro";journal;"02120429";0,117;Q2;6;21;67;636;12;67;0,15;30,29;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
181;21100842182;"Edad Media";journal;"25306448";0,117;Q3;4;28;37;841;5;37;0,14;30,04;37,50;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
182;21100845367;"Las Torres De Lucca";journal;"22553827";0,117;Q3;4;29;65;879;15;62;0,31;30,31;47,62;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21100930164;"SCRIPTA";journal;"23404841";0,117;Q2;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q2;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,117;Q2;4;278;39;9710;10;39;0,26;34,93;54,51;4;87;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
186;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
