Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,281;Q3;21;148;474;1891;307;474;0,73;12,78;29,60;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
79;19700186828;"International Journal of Flow Control";journal;"17568250";0,280;Q3;14;0;33;0;14;32;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
80;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,279;Q3;27;29;127;614;91;127;0,82;21,17;22,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
81;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,269;Q3;39;34;156;897;180;153;1,18;26,38;13,41;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
82;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,268;Q3;38;78;180;1925;133;178;0,68;24,68;13,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
83;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,268;Q3;25;87;264;1952;203;264;0,84;22,44;30,25;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
84;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,263;Q3;15;88;266;1728;88;266;0,38;19,64;28,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,261;Q3;27;52;169;1131;61;134;0,35;21,75;9,26;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
86;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q3;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
87;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,248;Q3;14;29;45;933;24;43;0,53;32,17;14,08;1;0;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
88;13633;"Chinese Space Science and Technology";journal;"1000758X";0,246;Q3;15;70;200;1229;71;200;0,33;17,56;30,86;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
89;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,244;Q3;26;56;135;1260;75;131;0,56;22,50;10,47;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
90;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,243;Q3;50;87;203;2612;166;203;0,88;30,02;11,04;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
91;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,234;Q3;23;47;69;741;20;69;0,35;15,77;14,52;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
92;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;Q3;23;225;625;5190;373;625;0,64;23,07;32,53;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
93;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,227;Q3;32;54;122;1261;113;66;0,97;23,35;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
94;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,222;Q3;24;15;47;400;41;46;0,82;26,67;17,31;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
95;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,217;Q3;27;344;955;6510;369;955;0,36;18,92;30,15;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
96;21100853739;"Aerospace";journal;"22264310";0,207;Q3;38;44;37;1517;31;34;0,84;34,48;10,38;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q3)";"Engineering"
97;21100375904;"Open Engineering";journal;"23915439";0,204;Q4;37;99;167;1729;147;165;0,79;17,46;28,69;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
98;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,203;Q4;31;87;113;2225;114;112;0,99;25,57;26,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q4)";"Engineering"
99;19955;"Economic Affairs";journal;"02650665, 14680270";0,200;Q4;23;39;122;909;34;102;0,27;23,31;16,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
100;19700175603;"Advances in Military Technology";journal;"18022308";0,197;Q4;14;20;55;307;27;55;0,43;15,35;18,60;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
101;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,191;Q4;20;282;832;4156;251;832;0,29;14,74;30,42;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
102;145434;"Aviation";journal;"18224180, 16487788";0,190;Q4;18;23;78;454;20;78;0,22;19,74;10,42;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
103;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
104;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,172;Q4;26;50;139;1060;51;128;0,33;21,20;18,05;2;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
105;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,170;Q4;23;29;168;402;86;168;0,44;13,86;8,33;0;0;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
106;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,167;-;31;320;1158;5689;520;1158;0,39;17,78;24,31;1;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
107;13113;"Vertiflite";journal;"00424455";0,163;Q4;10;80;174;3;19;102;0,12;0,04;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
108;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;29,05;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
109;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,150;Q4;18;98;216;1028;73;216;0,37;10,49;21,13;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
110;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;6;57;0;11;56;0,15;0,00;50,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
111;29420;"Metal Powder Report";journal;"18734065, 00260657";0,127;Q4;31;431;493;403;17;104;0,03;0,94;27,63;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,124;Q4;9;32;144;1033;28;118;0,18;32,28;10,71;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q4)";"Engineering"
113;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
114;11600153410;"Space Research Today";journal;"17529298";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
115;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,110;Q4;7;0;10;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
116;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,104;Q4;19;1;25;38;4;25;0,14;38,00;25,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
117;16079;"Air Force Magazine";journal;"07306784";0,103;Q4;9;228;709;0;7;311;0,00;0,00;37,50;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
118;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;24;99;0;24;0,00;8,25;19,23;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
119;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;25;699;98;25;3,92;34,95;19,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
120;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;19;46;552;108;37;2,67;29,05;14,58;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
121;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";;-;5;11;0;113;0;0;0,00;10,27;9,52;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
122;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;8;51;367;54;45;0,65;45,88;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
123;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;29;0;419;0;0;0,00;14,45;19,44;0;0;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
124;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;4;0;41;0;0;0,00;10,25;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
125;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;12;0;275;0;0;0,00;22,92;14,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
126;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";;-;14;20;29;248;4;24;0,14;12,40;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
127;21100843026;"REACH";journal;"23523093";;-;13;11;0;446;0;0;0,00;40,55;42,86;3;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering; Human Factors and Ergonomics; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
128;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;23;62;670;132;58;1,89;29,13;16,88;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
