Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q2;27;21;76;685;30;64;0,42;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
167;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,113;Q3;13;31;76;1045;10;69;0,11;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
168;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;15347;"International Review of Social History";journal;"1469512X, 00208590";0,126;Q2;35;36;75;2767;40;73;0,44;76,86;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
170;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;75;2394;8;75;0,10;140,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
171;5600153506;"Israel Affairs";journal;"13537121";;-;21;50;75;0;28;75;0,42;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
172;26307;"Journal of the Early Republic";journal;"02751275";0,174;Q2;20;23;75;1734;25;69;0,36;75,39;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;23016;"Montana : the magazine of western history";journal;"00269891";0,102;Q3;5;19;75;406;2;75;0,00;21,37;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q3)";"Arts and Humanities"
174;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,165;Q2;16;29;75;1238;11;75;0,15;42,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
175;18166;"European History Quarterly";journal;"14617110, 02656914";0,110;Q3;22;40;74;1382;10;71;0,07;34,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
176;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,201;Q1;31;28;74;1394;28;71;0,38;49,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
177;26731;"History of the Family";journal;"1081602X";0,212;Q1;29;24;74;1024;18;69;0,33;42,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,108;Q3;27;33;74;857;21;74;0,27;25,97;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,142;Q2;23;46;74;3393;20;73;0,18;73,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
180;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,139;Q2;9;34;73;2166;12;73;0,21;63,71;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
181;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;73;1194;4;69;0,02;49,75;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
183;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,254;Q1;21;37;73;1479;18;72;0,16;39,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
184;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;26;72;2389;6;68;0,10;91,88;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
185;91500;"Bulletin Hispanique";journal;"00074640";0,111;Q3;7;24;72;962;9;69;0,00;40,08;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;15246;"Historical Reflections";journal;"03157997, 19392419";0,100;Q4;9;24;72;1300;5;71;0,06;54,17;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
187;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,412;Q1;50;55;72;2756;50;64;0,73;50,11;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;14403;"Victorian Studies";journal;"15272052, 00425222";0,139;Q2;26;24;72;680;39;69;0,52;28,33;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;40068;"Ethnohistory";journal;"15275477, 00141801";0,235;Q1;29;26;71;2004;39;67;0,45;77,08;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
190;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;34;71;0;9;71;0,06;0,00;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,402;Q1;38;29;71;1780;67;70;0,72;61,38;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
192;16000154792;"Studi Romani";journal;"00392995";0,104;Q3;5;19;71;42;2;71;0,00;2,21;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q3)";"Arts and Humanities"
193;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;70;825;2;61;0,04;30,56;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,105;Q3;8;19;70;616;3;65;0,04;32,42;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
195;28528;"Explorations in Economic History";journal;"00144983, 10902457";1,519;Q1;54;33;70;1302;71;70;0,79;39,45;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
196;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;17;70;1217;3;58;0,07;71,59;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
197;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,132;Q2;17;34;70;2618;11;70;0,17;77,00;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
198;29154;"Biography";journal;"15291456, 01624962";0,124;Q2;22;13;69;470;22;60;0,19;36,15;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History (Q2)";"Arts and Humanities"
199;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,281;Q1;36;29;69;2810;52;62;0,79;96,90;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
200;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,245;Q1;21;23;69;3521;19;69;0,24;153,09;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,100;Q4;25;13;69;794;4;69;0,06;61,08;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
202;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;101;69;370;2;67;0,00;3,66;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
203;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,100;Q4;9;9;69;320;10;68;0,18;35,56;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q4)";"Arts and Humanities"
204;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,450;Q1;46;21;68;432;57;67;0,88;20,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
205;20195;"Business History";journal;"17437938, 00076791";0,426;Q1;44;38;68;2007;73;67;0,85;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
206;5600154423;"French History";journal;"02691191, 14774542";0,202;Q1;17;22;68;1702;15;63;0,17;77,36;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
207;15229;"Historian";journal;"15406563, 00182370";0,187;Q2;15;14;68;780;16;67;0,05;55,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
208;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,889;Q1;80;29;68;3315;95;66;1,06;114,31;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
209;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,993;Q1;46;21;68;1617;94;68;1,28;77,00;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
210;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q3;10;26;68;1983;9;68;0,12;76,27;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
212;16100154747;"Arthuriana";journal;"10786279";0,123;Q2;8;27;67;954;21;63;0,33;35,33;United States;Northern America;"Scriptorium Press";"2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
213;5600152867;"Historical Social Research";journal;"01726404";0,100;Q4;33;76;67;3173;1;62;0,01;41,75;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q3;13;20;67;462;6;67;0,11;23,10;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
215;5700165138;"Law and History Review";journal;"07382480";0,193;Q2;31;17;67;2515;47;63;0,50;147,94;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
216;22412;"Northern History";journal;"17458706, 0078172X";0,176;Q2;12;19;67;1152;20;59;0,30;60,63;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
217;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;67;989;131;67;1,89;49,45;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
218;25990;"Social Science History";journal;"01455532, 15278034";0,285;Q1;33;22;67;1299;47;65;0,40;59,05;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
219;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q1;8;0;67;0;21;63;0,18;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
220;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,112;Q3;14;39;66;1692;16;66;0,21;43,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,137;Q2;11;16;66;195;7;66;0,08;12,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
222;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;66;390;2;61;0,03;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
223;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q1;43;28;66;860;30;65;0,42;30,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;24;66;1080;37;64;0,59;45,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,198;Q1;42;22;66;1614;35;64;0,59;73,36;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
227;22455;"Urban History";journal;"09639268, 14698706";0,145;Q2;26;27;66;2325;26;64;0,37;86,11;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
228;5700179313;"Yale French Studies";book series;"00440078";0,121;Q3;13;16;66;290;6;65;0,10;18,13;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
229;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,134;Q2;15;40;66;1495;8;61;0,16;37,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
230;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,197;Q2;13;13;65;1680;11;65;0,04;129,23;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,100;Q4;6;19;65;914;2;55;0,05;48,11;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
232;18269;"French Historical Studies";journal;"00161071, 15275493";0,183;Q2;23;22;65;2506;14;60;0,18;113,91;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
233;5800170390;"William and Mary Quarterly";journal;"00435597";0,427;Q1;40;35;65;2328;55;65;0,71;66,51;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
234;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
235;23748;"Amerikastudien";journal;"03402827";0,111;Q3;11;25;64;883;3;64;0,08;35,32;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
236;19095;"Journal of African History";journal;"14695138, 00218537";0,482;Q1;44;20;64;2922;48;63;0,66;146,10;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
237;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;20;64;1097;6;63;0,07;54,85;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
238;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;26;63;1156;27;60;0,43;44,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;25;63;0;1;53;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
240;27333;"Journal of American Ethnic History";journal;"02785927";0,260;Q1;18;11;63;759;11;56;0,18;69,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
241;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,133;Q2;23;21;63;1824;14;61;0,21;86,86;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
242;25974;"Social History";journal;"03071022, 14701200";0,130;Q2;33;17;63;1958;25;57;0,43;115,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
243;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q2;21;24;63;1277;14;63;0,23;53,21;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
244;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;4;62;206;1;61;0,00;51,50;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
245;28466;"Economic History Review";journal;"00130117, 14680289";0,810;Q1;60;18;62;1067;80;59;1,30;59,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
246;20087;"Folklore";journal;"0015587X, 14698315";0,151;Q2;21;19;62;969;15;53;0,15;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
247;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,150;Q2;14;18;62;469;21;59;0,29;26,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
248;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;18;62;748;1;58;0,02;41,56;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q3;18;21;62;587;13;62;0,20;27,95;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
250;5600156553;"Journal of Pacific History";journal;"00223344";0,126;Q2;22;21;62;1120;17;55;0,17;53,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;16400154759;"New England Quarterly-A Historical Review of New England Life and Letters";journal;"00284866, 19372213";0,111;Q3;12;14;62;556;8;60;0,15;39,71;United States;Northern America;"MIT Press Journals";"1964, 1968-1969, 1975, 1978-1979, 1982-1988, 2000, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
252;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
253;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
254;25540;"Crafts";trade journal;"0306610X";0,101;Q3;1;51;61;0;2;60;0,04;0,00;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
255;5600155637;"English Historical Review";journal;"00138266, 14774534";;-;29;25;61;5043;33;60;0,56;201,72;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History";"Arts and Humanities"
256;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,124;Q2;29;20;61;858;15;55;0,15;42,90;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
257;24214;"Journal of Asian Studies";journal;"00219118";0,259;Q1;56;29;61;1742;39;60;0,45;60,07;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
258;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q2;36;22;61;1847;29;61;0,48;83,95;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;26291;"Journal of Southern History";journal;"00224642";0,173;Q2;19;23;61;2105;14;54;0,21;91,52;United States;Northern America;"Southern Historical Association";"1959, 1965, 1968-1971, 1976-1977, 1981-1986, 2000, 2002-2023";"History (Q2)";"Arts and Humanities"
260;16000154720;"Klio";journal;"21927669, 00756334";0,152;Q2;17;21;61;1392;16;61;0,26;66,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
261;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;11;61;589;0;56;0,00;53,55;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
262;5800196259;"Russian History";journal;"0094288X";0,111;Q3;12;21;61;1399;11;57;0,14;66,62;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
263;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;22;61;609;0;59;0,00;27,68;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
