Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,911;Q2;47;18;28;545;50;28;1,79;30,28;38,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,905;Q2;231;483;1192;17312;3437;1178;2,62;35,84;42,26;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;25075;"Ecotoxicology";journal;"09639292, 15733017";0,899;Q2;107;59;200;3215;399;195;2,00;54,49;45,50;28;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,882;Q2;109;96;302;3591;758;291;2,37;37,41;35,38;39;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,866;Q2;115;255;563;9355;1279;555;2,33;36,69;34,37;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;18966;"Mutagenesis";journal;"02678357, 14643804";0,866;Q2;102;56;182;2732;489;177;2,70;48,79;38,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,858;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,847;Q2;99;78;324;4878;891;315;2,35;62,54;36,46;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,842;Q2;203;160;444;4962;1132;444;2,41;31,01;36,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q1;135;236;757;5684;1744;747;2,02;24,08;37,93;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q2;149;214;610;8640;1540;595;2,36;40,37;38,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;22319;"Toxicon";journal;"18793150, 00410101";0,828;Q2;144;235;680;9736;1820;665;2,49;41,43;40,08;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
89;20027;"BMC Pharmacology";journal;"14712210";0,821;Q2;48;18;63;712;152;63;2,13;39,56;38,54;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,810;-;91;111;308;3686;566;297;1,81;33,21;37,59;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q2;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,805;Q2;67;103;231;3089;361;224;1,18;29,99;31,90;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
93;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q2;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q2;105;97;263;6944;575;241;2,25;71,59;28,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
95;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,788;Q2;71;178;410;3955;770;408;1,81;22,22;36,35;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;20051;"BioDrugs";journal;"11738804, 1179190X";0,787;Q2;79;46;112;3178;323;110;2,87;69,09;22,73;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;20770;"Drug Delivery";journal;"10717544, 15210464";0,787;Q1;95;66;144;1395;322;144;1,84;21,14;39,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;41,89;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,779;Q2;119;56;179;2201;450;179;2,25;39,30;24,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
100;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,777;Q2;123;165;481;4259;1219;436;2,48;25,81;33,57;39;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q2;63;19;145;532;294;139;2,11;28,00;35,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,747;Q2;99;230;424;9186;887;417;1,90;39,94;38,22;116;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,744;Q2;149;107;389;4615;968;376;2,11;43,13;33,65;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,743;Q2;100;67;120;6384;333;118;2,78;95,28;29,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;16836;"BMC Chemical Biology";journal;"14726769";0,740;Q2;21;2;8;91;17;8;1,83;45,50;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,723;Q2;125;212;405;7274;1096;402;2,66;34,31;49,21;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q1;141;145;343;3506;802;329;2,19;24,18;38,50;30;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q2;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,714;Q2;88;113;354;6110;508;343;1,43;54,07;22,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q2;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,701;Q2;92;96;326;2009;471;311;1,26;20,93;29,11;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
112;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q2;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;22318;"Toxicological Reviews";journal;"11762551";0,689;Q2;49;0;72;0;216;65;2,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
114;20026;"BMC Clinical Pharmacology";journal;"14726904";0,682;Q2;43;14;20;370;60;20;3,14;26,43;37,29;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,681;Q2;141;98;286;3621;624;283;1,99;36,95;36,38;34;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,679;Q2;85;91;218;3491;513;215;2,58;38,36;36,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;130063;"Pharmacological Reports";journal;"17341140";0,673;Q2;98;123;364;4619;712;363;2,14;37,55;55,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;38,67;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,664;Q2;75;95;263;3918;586;251;2,11;41,24;22,12;9;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
120;29682;"Receptors and Channels";journal;"10606823";0,663;Q2;44;0;19;0;50;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
121;21229;"Drug News and Perspectives";journal;"02140934";0,656;Q2;53;78;244;3455;420;243;1,70;44,29;33,03;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;26,90;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;Q1;119;174;412;9148;825;410;2,15;52,57;32,19;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
124;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,634;Q2;64;24;63;759;137;61;2,27;31,63;36,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
125;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;40,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
126;22410;"Inflammation Research";journal;"1420908X, 10233830";0,618;Q2;107;120;409;3353;643;403;1,65;27,94;34,87;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,609;Q2;108;142;278;3549;590;230;1,77;24,99;35,37;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q2;73;107;284;3791;501;275;1,76;35,43;32,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,599;Q2;103;77;214;3151;490;206;2,26;40,92;37,50;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
131;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,587;Q2;137;207;620;8386;1192;615;1,88;40,51;38,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
132;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,578;Q2;158;231;625;6542;1225;622;1,79;28,32;37,68;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
133;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,577;Q2;93;274;698;20007;1543;685;2,23;73,02;29,76;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,576;Q2;86;35;135;1124;301;128;2,08;32,11;36,28;2;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,574;Q3;72;43;92;1909;171;92;1,92;44,40;43,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
136;14822;"Xenobiotica";journal;"00498254, 13665928";0,555;Q2;89;89;221;3686;445;220;2,02;41,42;28,21;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,553;Q2;62;21;176;331;302;166;1,25;15,76;35,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Drug Discovery (Q2); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,544;Q2;81;81;245;2515;402;228;1,56;31,05;40,08;31;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21256;"Drugs of Today";journal;"16993993, 16994019";0,541;Q3;57;72;247;4811;521;244;2,18;66,82;19,35;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;18077;"Fitoterapia";journal;"0367326X, 18736971";0,540;Q2;124;148;430;2263;720;429;1,41;15,29;40,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,534;Q3;92;96;259;2838;437;256;1,48;29,56;34,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,513;Q3;54;47;112;1882;219;112;1,77;40,04;32,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,503;Q3;73;89;300;2065;473;284;1,32;23,20;25,89;4;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;144790;"Marine Drugs";journal;"16603397";0,501;Q3;159;17;49;670;69;48;0,90;39,41;50,57;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
145;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q3;46;27;97;609;58;81;0,60;22,56;18,60;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,483;Q2;73;76;228;2112;305;225;1,33;27,79;38,17;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
147;110172;"Progress in Drug Research";book series;"0071786X";0,481;Q1;46;13;23;993;33;21;1,43;76,38;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q3;54;246;315;4597;341;314;1,07;18,69;25,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;35,29;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
